,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Min 2017 Skelet Muscle",2017,"Min K, Lawan A, Bennett AM (2017) Loss of MKP-5 promotes myofiber survival by activating STAT3/Bcl-2 signaling during regenerative myogenesis. Skelet Muscle 7:21.","LEAK,OXPHOS",N,"Permeabilized tissue",Mouse,"Skeletal muscle"
"Bowen 2017 J Am Heart Assoc",2017,"Bowen TS, Brauer D, Rolim NPL, Bækkerud FH, Kricke A, Ormbostad Berre AM, Fischer T, Linke A, da Silva GJ, Wisloff U, Adams V (2017) Exercise training reveals inflexibility of the diaphragm in an animal model of patients with obesity-driven heart failure with a preserved ejection fraction. J Am Heart Assoc 6. pii: e006416.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Rat,"Skeletal muscle"
"Warren 2017 J Nutr Metab",2017,"Warren JL, Gower BA, Hunter GR, Windham ST, Moellering DR, Fisher G (2017) Associations of mitochondrial fatty acid oxidation with body fat in premenopausal women. J Nutr Metab 2017:7832057.","LEAK,OXPHOS","F,N","Permeabilized tissue",Human,"Skeletal muscle"
"Pamenter 2017 J Exp Biol",2017,"Pamenter ME, Lau GY, Richards JG, Milsom WK (2017) Naked mole rat brain mitochondria electron transport system flux and H<sup>+</sup> leak are reduced during acute hypoxia. J Exp Biol 221.","LEAK,OXPHOS,ET","N,S,CIV","Permeabilized cells","Other mammals","Nervous system"
"Nelskylae 2017 Resuscitation",2017,"Nelskylä A, Nurmi J, Jousi M, Schramko A, Mervaala E, Ristagno G, Skrifvars MB (2017) The effect of 50% compared to 100% inspired oxygen fraction on brain oxygenation and post cardiac arrest mitochondrial function in experimental cardiac arrest. Resuscitation 116:1-7.","OXPHOS,ET","F,N,S,NS",Homogenate,Pig,Heart
"Friederich 2017 Hum Mol Genet",2017,"Friederich MW, Erdogan AJ, Coughlin CR 2nd, Elos MT, Jiang H, O'Rourke CP, Lovell MA, Wartchow E, Gowan K, Chatfield KC, Chick WS, Spector EB, Van Hove JLK, Riemer J (2017) Mutations in the accessory subunit NDUFB10 result in isolated complex I deficiency and illustrate the critical role of intermembrane space import for complex I holoenzyme assembly. Hum Mol Genet 26:702-16.","ROUTINE,OXPHOS,ET,LEAK","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,Fibroblast
"Martins 2017 Thesis",2017,"Martins WC (2017) Estudo do efeito protetor da atorvastatina e dos eventos iniciais da neurotoxicidade induzida pelo peptídeo β-amilóide (Aβ1-40) em camundongos. Doctoral Thesis p85.","LEAK,OXPHOS,ET","N,NS,ROX",Homogenate,Mouse,"Nervous system"
"Xhani 2017 Thesis",2017,"Xhani M (2017) Cellular redox homeostasis and environmental toxicity. Dissertation p110.",OXPHOS,"N,S,CIV,ROX","Permeabilized cells",Human,"Liver,Other cell lines"
"Cervoni 2017 J Exp Biol",2017,"Cervoni MS, Cardoso-Júnior CAM, Craveiro G, Souza AO, Alberici LC, Hartfelder K (2017) Mitochondrial capacity, oxidative damage and hypoxia gene expression are associated with age-related division of labor in honey bee (Apis mellifera L.) workers. J Exp Biol 220:4035-46.","LEAK,ROUTINE,OXPHOS,ET","N,ROX","Intact cells",,
"Masson 2017 Sci Rep",2017,"Masson SWC, Hedges CP, Devaux JBL, James CS, Hickey AJR (2017) Mitochondrial glycerol 3-phosphate facilitates bumblebee pre-flight thermogenesis. Sci Rep 7:13107.","OXPHOS,ET","N,Gp,NS","Permeabilized tissue",Hexapods,"Skeletal muscle"
"Warren 2017 Metabolism",2017,"Warren JL, Bulur S, Ovalle F, Windham ST, Gower BA, Fisher G (2017) Effects of acute hyperinsulinemia on skeletal muscle mitochondrial function, reactive oxygen species production, and metabolism in premenopausal women. Metabolism 77:1-12.","LEAK,OXPHOS","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Cunha-de 2017 Thesis",2017,"Cunha-de Padua MM (2017) Mecanismos citotóxicos da galactomanana de sementes de ''Schizolobium amazonicum'' e seus complexos com oxovanádio em células de hepatocarcinoma humano (HepG2) e efeito do silenciamento da enzima glucose-6-fosfato isomerase (GPI) na sobrevivência de células de adenocarcinoma de cólon humano (LS174T). Doctoral Thesis p160.","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX","Intact cells,Permeabilized cells",Human,"Liver,Other cell lines"
"Chin 2017 US Patent",2017,"Chin MT, Chien WM, Dinca A (2017) Methods for treating and preventing cardiomyopathy. US Patent WO2016094791A1.","LEAK,OXPHOS,ET","N,CIV,ROX",Homogenate,Mouse,Heart
"Asseburg 2017 Thesis",2017,"Asseburg H (2017) Untersuchungen zur nutritiven Prävention der Neurodegeneration – Wirkungen von Trauben- und Olivenpolyphenolen auf die mitochondriale und kognitive Dysfunktion bei der Gehirnalterung und Alzheimer-Erkrankung. Dissertation p296.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Isolated mitochondria,Intact cells","Mouse,Rat","Nervous system,Other cell lines"
"Pravenec 2017 Physiol Res",2017,"Pravenec M1, Zídek V, Landa V, Mlejnek P, Šilhavý J, Šimáková M, Trnovská J, Škop V, Marková I, Malínská H, Hüttl M, Kazdová L, Bardová K, Tauchmannová K, Vrbacký M, Nůsková H, Mráček T, Kopecký J, Houštěk J (2017) Mutant Wars2 gene in spontaneously hypertensive rats impairs brown adipose tissue function and predisposes to visceral obesity. Physiol Res 66:917-24.",OXPHOS,"N,NS","Isolated mitochondria",Rat,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Nabeebaccus 2017 JCI Insight",2017,"Nabeebaccus AA, Zoccarato A, Hafstad AD, Santos CX, Aasum E, Brewer AC, Zhang M, Beretta M, Yin X, West JA, Schröder K, Griffin JL, Eykyn TR, Abel ED, Mayr M, Shah AM (2017) Nox4 reprograms cardiac substrate metabolism via protein O-GlcNAcylation to enhance stress adaptation. JCI Insight 2:96184.","LEAK,ET","F,N","Isolated mitochondria",Mouse,Heart
"Rontoyanni 2017 Shock",2017,"Rontoyanni VG, Malagaris I, Herndon DN, Rivas E, Capek KD, Delgadillo AD, Bhattarai N, Elizondo A, Voigt CD, Finnerty CC, Suman OE, Porter C (2017) Skeletal muscle mitochondrial function is determined by burn severity, sex and sepsis, and is associated with glucose metabolism and functional capacity in burned children. Shock 50:141-48.","LEAK,OXPHOS","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Dent 2017 Mol Metab",2017,"Dent JR, Martins VF, Svensson K, LaBarge SA, Schlenk NC, Esparza MC, Buckner EH, Meyer GA, Hamilton DL, Schenk S, Philp A (2017) Muscle-specific knockout of general control of amino acid synthesis 5 (GCN5) does not enhance basal or endurance exercise-induced mitochondrial adaptation. Mol Metab 6:1574-84.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Cardinale 2017 Front Physiol",2017,"Cardinale DA, Lilja M, Mandić M, Gustafsson T, Larsen FJ, Lundberg TR (2017) Resistance training with co-ingestion of anti-inflammatory drugs attenuates mitochondrial function. Front Physiol 8:1074.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Selwood 2017 US Patent",2017,"Selwood DL, Baker D, Szabadkai G, Duchen MR,  Hill JM, Warne JND (2017) Quinolium conjugates of cyclosporin. US Patent US20170349632 A1.","LEAK,OXPHOS,ET","N,ROX","Isolated mitochondria",Mouse,Liver
"Knuppertz 2017 Aging Cell",2017,"Knuppertz L, Osiewacz HD (2017) Autophagy compensates impaired energy metabolism in CLPXP-deficient ''Podospora anserina'' strains and extends healthspan. Aging Cell 16:704-15.",OXPHOS,"N,S,CIV,NS","Isolated mitochondria",Fungi,
"Balcaitis 2017 Thesis",2017,"Balcaitis D (2017) The investigation of derivates of the 1,4-naphthoquinone effects to mitochondrial oxygen consumption in glioblastoma cells. Diploma Thesis p43.",OXPHOS,"N,NS",,Rat,"Nervous system,Other cell lines"
"Herbst 2017 Appl Physiol Nutr Metab",2017,"Herbst EAF, George MAJ, Brebner K, Holloway GP, Kane DA (2017) Lactate is oxidized outside of the mitochondrial matrix in rodent brain. Appl Physiol Nutr Metab 43:467-74.",OXPHOS,N,"Permeabilized tissue","Mouse,Rat","Nervous system"
"Comelli 2017 J Bioenerg Biomembr",2017,"Comelli M, Pretis I, Buso A, Mavelli I (2017) Mitochondrial energy metabolism and signalling in human glioblastoma cell lines with different PTEN gene status. J Bioenerg Biomembr 50:33-52.","LEAK,ROUTINE,OXPHOS,ET","N,Gp,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,"Nervous system"
"Koning 2017 J Cereb Blood Flow Metab",2017,"Koning G, Leverin AL, Nair S, Schwendimann L, Ek J, Carlsson Y, Gressens P, Thornton C, Wang X, Mallard C, Hagberg H (2017) Magnesium induces preconditioning of the neonatal brain via profound mitochondrial protection. J Cereb Blood Flow Metab 39:1038-55.","LEAK,OXPHOS,ET","N,S,NS","Isolated mitochondria",Rat,
"Darrell 2017 US Patent",2017,"Neufer PD, Anderson EJ, Szeto HH (2017) Methods for preventing or treating insulin resistance. US Patent US20170100450 A1.","LEAK,OXPHOS","F,N,S,ROX","Permeabilized tissue","Human,Rat","Skeletal muscle"
"Fisar 2017 Indian J Biochem Biophys",2017,"Fišar Z, Hroudová J, Namrata S, Macečková D, Kopřivová A (2017) Protocols for high-resolution respirometry experiments to test the activity of electron transfer system of pig brain mitochondria. Indian J Biochem Biophys 54:258-72.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Pig,"Nervous system"
"Xu 2017 Free Radic Biol Med",2017,"Xu J, Bian X, Liu Y, Hong L, Teng T, Sun Y, Xu Z (2017) Adenosine A2 receptor activation ameliorates mitochondrial oxidative stress upon reperfusion through the posttranslational modification of NDUFV2 subunit of complex I in the heart. Free Radic Biol Med 106:208-18.",OXPHOS,N,"Isolated mitochondria",Rat,Heart
"Dallon 2017 Biochem J",2017,"Dallon BW, Parker BA, Hodson AE, Tippetts TS, Harrison ME, Appiah MMA, Witt JE, Gibbs JL, Gray HM, Sant TM, Bikman BT (2017) Insulin selectively reduces mitochondrial uncoupling in brown adipose tissue in mice. Biochem J 475:561-9.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle,Fat"
"Chung 2017 Sci Rep",2017,"Chung DJ, Morrison PR, Bryant HJ, Jung E, Brauner CJ, Schulte PM (2017) Intraspecific variation and plasticity in mitochondrial oxygen binding affinity as a response to environmental temperature. Sci Rep 7:16238.",OXPHOS,"F,N,NS","Isolated mitochondria",Fishes,Liver
"Klosterhoff 2017 Int J Biol Macromol",2017,"Klosterhoff RR, Kanazawa LKS, Furlanetto ALDM, Peixoto JVC, Corso CR, Adami ER, Iacomini M, Fogaça RTH, Acco A, Cadena SMSC, Andreatini R, Cordeiro LMC (2017) Anti-fatigue activity of an arabinan-rich pectin from acerola (''Malpighia emarginata''). Int J Biol Macromol 109:1147-53.",OXPHOS,"N,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Magnifico 2017 Oxid Med Cell Longev",2017,"Magnifico MC, Oberkersch RE, Mollo A, Giambelli L, Grooten Y, Sarti P, Calabrese GC, Arese M (2017) VLDL induced modulation of nitric oxide signalling and cell redox homeostasis in HUVEC. Oxid Med Cell Longev 2017:2697364.",OXPHOS,"N,S,CIV","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell"
"Dechandt 2017 J Bioenerg Biomembr",2017,"Dechandt CRP, Zuccolotto-Dos-Reis FH, Teodoro BG, Fernandes AMAP, Eberlin MN, Kettelhut IC, Curti C, Alberici LC (2017) Triacsin C reduces lipid droplet formation and induces mitochondrial biogenesis in primary rat hepatocytes. J Bioenerg Biomembr 49:399-411.","LEAK,ROUTINE,ET","F,N,ROX","Permeabilized cells,Intact cells",Rat,Liver
"Rana 2017 Nat Commun",2017,"Rana A, Oliveira MP, Khamoui AV, Aparicio R, Rera M, Rossiter HB, Walker DW (2017) Promoting Drp1-mediated mitochondrial fission in midlife prolongs healthy lifespan of ''Drosophila melanogaster''. https://doi.org/10.1038/s41467-017-00525-4",OXPHOS,"N,Gp,NS",,Drosophila,
"Huang 2017 Sci Rep",2017,"Huang L, Zhang K, Guo Y, Huang F, Yang K, Chen L, Huang K, Zhang F, Long Q, Yang Q (2017) Honokiol protects against doxorubicin cardiotoxicity via improving mitochondrial function in mouse hearts. Sci Rep 7:11989.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Mouse,Heart
"Krischek 2017 Animal",2017,"Krischek C, Wimmers K, Janisch S, Wicke M, Sharifi AR (2017) Temperature alterations during embryogenesis have a sex-dependent influence on growth properties and muscle metabolism of day-old chicks and 35-day-old broilers. Animal 12:1224-31.",OXPHOS,"N,S",,Birds,"Skeletal muscle"
"Litt 2017 Thesis",2017,"Litt MJ (2017) Identification and characterization of a cardiomyopathy syndrome resulting from loss of the melanocortin 4 receptor. Dissertation p172.","OXPHOS,ET","F,N,NS","Permeabilized tissue",Mouse,Heart
"Tueller 2017 Biochem Biophys Res Commun",2017,"Tueller DJ, Harley JS, Hancock CR (2017) Effects of curcumin and ursolic acid on the mitochondrial coupling efficiency and hydrogen peroxide emission of intact skeletal myoblasts. Biochem Biophys Res Commun 492:368-72.","LEAK,ROUTINE,OXPHOS","F,N,NS,ROX","Permeabilized cells,Intact cells",,"Skeletal muscle"
"Stepanova 2017 J Cereb Blood Flow Metab",2017,"Stepanova A, Kahl A, Konrad C, Ten V, Starkov AS, Galkin A (2017) Reverse electron transfer results in a loss of flavin from mitochondrial complex I: Potential mechanism for brain ischemia-reperfusion injury. J Cereb Blood Flow Metab 37:3649-58.","OXPHOS,ET,LEAK","N,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Lou 2017 Physiol Rep",2017,"Lou PH, Lucchinetti E, Scott KY, Huang Y, Gandhi M, Hersberger M, Clanachan AS, Lemieux H, Zaugg M (2017) Alterations in fatty acid metabolism and sirtuin signaling characterize early type-2 diabetic hearts of fructose-fed rats. Physiol Rep 5 pii: e13388.","LEAK,OXPHOS","F,N,CIV,NS",,Rat,Heart
"Park 2017 Metab Brain Dis",2017,"Park HS, Cho HS, Kim TW (2017) Physical exercise promotes memory capability by enhancing hippocampal mitochondrial functions and inhibiting apoptosis in obesity-induced insulin resistance by high fat diet. Metab Brain Dis 33:283-92.","OXPHOS,LEAK","N,NS","Permeabilized tissue",Mouse,"Nervous system"
"Yu 2017 Free Radic Biol Med",2017,"Yu Y, Wang L, Delguste F, Durand A, Guilbaud A, Rousselin C, Schmidt AM, Tessier F, Boulanger E, Neviere R (2017) Advanced glycation end products receptor RAGE controls myocardial dysfunction and oxidative stress in high-fat fed mice by sustaining mitochondrial dynamics and autophagy-lysosome pathway. Free Radic Biol Med 112:397-410.","LEAK,OXPHOS","F,N,CIV,ROX","Permeabilized tissue",Mouse,Heart
"Perks 2017 Sci Adv",2017,"Perks KL, Ferreira N, Richman TR, Ermer JA, Kuznetsova I, Shearwood AJ, Lee RG, Viola HM, Johnstone VPA, Matthews V, Hool LC, Rackham O, Filipovska A (2017) Adult-onset obesity is triggered by impaired mitochondrial gene expression. Sci Adv 3:e1700677.","LEAK,OXPHOS,ET","N,NS","Isolated mitochondria",Mouse,"Heart,Liver"
"Scheede-Bergdahl 2017 Can J Physiol Pharmacol",2017,"Scheede-Bergdahl C, Bergdahl A (2017) Adaptation of mitochondrial expression and ATP production in dedifferentiating vascular smooth muscle cells. Can J Physiol Pharmacol 95:1473-9.","LEAK,OXPHOS","F,N,CIV,NS,ROX","Permeabilized tissue",Mouse,"Endothelial;epithelial;mesothelial cell"
"De Velasco 2017 Br J Nutr",2017,"de Velasco PC, Chicaybam G, Ramos-Filho DM, Dos Santos RMAR, Mairink C, Sardinha FLC, El-Bacha T, Galina A, Tavares-do-Carmo MDG (2017) Maternal intake of trans-unsaturated or interesterified fatty acids during pregnancy and lactation modifies mitochondrial bioenergetics in the liver of adult offspring in mice. Br J Nutr 118:41-52.","LEAK,OXPHOS,ET","N,NS,ROX","Isolated mitochondria",Mouse,Liver
"Yeh 2017 Thesis",2017,"Yeh A (2017) Modulation of mitochondrial function as an indicator for sublethal effects of contaminants of emerging concern. Dissertation p117.","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized cells,Permeabilized tissue","Human,Fishes",Liver
"MacMillan 2017 Front Physiol",2017,"MacMillan NJ, Kapchinsky S, Konokhova Y, Gouspillou G, de Sousa Sena R, Jagoe RT, Baril J, Carver TE, Andersen RE, Richard R, Perrault H, Bourbeau J, Hepple RT, Taivassalo T (2017) Eccentric ergometer training promotes locomotor muscle strength but not mitochondrial adaptation in patients with severe chronic obstructive pulmonary disease. Front Physiol 8:114.",OXPHOS,"N,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Rowley 2017 Thesis",2017,"Rowley TJ (2017) The effect of cocoa flavanols on β-cell mass and function. Master's Thesis p131.","OXPHOS,ET","N,NS,ROX","Permeabilized cells",Rat,"Islet cell;pancreas;thymus"
"Wu 2017 Sci Rep",2017,"Wu LH, Chang SC, Fu TC, Huang CH, Wang JS (2017) High-intensity interval training improves mitochondrial function and suppresses thrombin generation in platelets undergoing hypoxic stress. Sci Rep 7:4191.","LEAK,OXPHOS,ET,ROUTINE","N,NS,ROX,CIV","Permeabilized cells,Intact cells",Human,"Blood cells,Platelet"
"Thomsen 2017 Neurobiol Aging",2017,"Thomsen K, Yokota T, Hasan-Olive MM, Sherazi N, Fakouri NB, Desler C, Regnell CE, Larsen S, Rasmussen LJ, Dela F, Bergersen LH, Lauritzen M (2017) Initial brain aging: heterogeneity of mitochondrial size is associated with decline in complex I-linked respiration in cortex and hippocampus. Neurobiol Aging 61:215-24.","LEAK,OXPHOS","N,NS,ROX",,Mouse,"Nervous system"
"Djordjevic 2017 Neuroscience",2017,"Djordjevic J, Thomson E, Chowdhury SR, Snow WM, Perez C, Wong TP, Fernyhough P, Albensi BC (2017) Brain region- and sex-specific alterations in mitochondrial function and NF-κB signaling in the TgCRND8 mouse model of Alzheimer's disease. Neuroscience 361:81-92.","ROUTINE,OXPHOS,ET","N,S,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Pfeiffer 2017 Free Radic Biol Med",2017,"Pfeiffer A, Schneider J, Bueno D, Dolga A, Voss TD, Lewerenz J, Wüllner V, Methner A (2017) Bcl-xL knockout attenuates mitochondrial respiration and causes oxidative stress that is compensated by pentose phosphate pathway activity. Free Radic Biol Med 112:350-9.","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX","Permeabilized cells",Mouse,Fibroblast
"Mantilla 2017 PLOS Pathog",2017,"Mantilla BS, Marchese L, Casas-Sánchez A, Dyer NA, Ejeh N, Biran M, Bringaud F, Lehane MJ, Acosta-Serrano A, Silber AM (2017) Proline metabolism is essential for ''Trypanosoma brucei brucei'' survival in the tsetse vector. PLOS Pathog 13:e1006158.","LEAK,OXPHOS,ET,ROUTINE","S,ROX,N","Permeabilized cells,Intact cells",Protists,
"Permer 2017 Bachelor Thesis",2017,"Permer M (2017) Respirometrische Charakterisierung kryopräservierter HEK 239T Zellen. Bachelor Thesis 1-56.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Other cell lines,HEK"
"Bal 2017 J Biol Chem",2017,"Bal NC, Singh S, Reis FCG, Maurya SK, Pani S, Rowland LA, Periasamy M (2017) Both brown adipose tissue and skeletal muscle thermogenesis processes are activated during mild to severe cold adaptation in mice. J Biol Chem 292:16616-25.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle,Fat"
"Nan 2017 Circ Res",2017,"Nan J, Hu H, Sun Y, Zhu L, Wang Y, Zhong Z, Zhao J, Zhang N, Wang Y, Wang Y, Ye J, Zhang L, Hu X, Zhu W, Wang J (2017) TNFR2 stimulation promotes mitochondrial fusion via Stat3- and NF-kB-dependent activation of OPA1 expression. Circ Res 121:392-410.","OXPHOS,ET","N,S,NS,ROX","Intact cells",Mouse,Heart
"White 2017 Sci Rep",2017,"White SH, Warren LK, Li C, Wohlgemuth SE (2017) Submaximal exercise training improves mitochondrial efficiency in the gluteus medius but not in the triceps brachii of young equine athletes. Sci Rep 7:14389.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Horse,"Skeletal muscle"
"Victor 2017 Thesis",2017,"Victor L (2017) Investigating the possible cytoprotective effects of melatonin isomer against simulated ischemic injury. Master's Thesis 76.","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized cells",Rat,Fibroblast
"Eckert 2017 Aging Dis",2017,"Eckert SH, Gaca J, Kolesova N, Friedland K, Eckert GP, Muller WE (2017) Mitochondrial pharmacology of Dimebon (Latrepirdine) calls for a new look at its possible therapeutic potential in Alzheimer’s Disease. Aging Dis 10.14336/AD.2017.1014.","OXPHOS,ET","N,CIV,NS",,Human,"Kidney,HEK"
"Wang 2017 Mol Cell",2017,"Wang X, Auwerx J (2017) Systems phytohormone responses to mitochondrial proteotoxic stress. Mol Cell 68:540-51.",OXPHOS,"N,NS","Isolated mitochondria",Plants,
"Wollenman 2017 PLOS ONE",2017,"Wollenman LC, Vander Ploeg MR, Miller ML, Zhang Y, Bazil JN (2017) The effect of respiration buffer composition on mitochondrial metabolism and function. PLOS ONE 12:e0187523.","LEAK,OXPHOS,ET","F,N,S,NS","Isolated mitochondria","Guinea pig","Heart,Liver"
"Kanaan 2017 Redox Biol",2017,"Kanaan GN, Ichim B, Gharibeh L, Maharsy W, Patten DA, Xuan JY, Reunov A, Marshall P, Veinot J, Menzies K, Nemer M, Harper ME (2017) Glutaredoxin-2 controls cardiac mitochondrial dynamics and energetics in mice, and protects against human cardiac pathologies. Redox Biol 14:509-21.","LEAK,OXPHOS","N,CIV,NS,ROX","Permeabilized tissue",Mouse,Heart
"Zholobenko 2017 PLOS ONE",2017,"Zholobenko AV, Mouithys-Mickalad A, Dostal Z, Serteyn D, Modriansky M (2017) On the causes and consequences of the uncoupler-like effects of quercetin and dehydrosilybin in H9c2 cells. PLOS ONE 12:e0185691.","LEAK,OXPHOS,ET,ROUTINE","F,N,S,NS,ROX","Permeabilized cells,Intact cells",Rat,Heart
"Mueller 2017 Orphanet J Rare Dis",2017,"Mueller SM, Gehrig SM, Petersen JA, Frese S, Mihaylova V, Ligon-Auer M, Khmara N, Nuoffer JM, Schaller A, Lundby C, Toigo M, Jung HH (2017) Effects of endurance training on skeletal muscle mitochondrial function in Huntington disease patients. Orphanet J Rare Dis 12:184.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Dixit 2017 Free Radic Biol Med",2017,"Dixit S, Fessel JP, Harrison FE (2017) Mitochondrial dysfunction in the APP/PSEN1 mouse model of Alzheimer's disease and a novel protective role for ascorbate. Free Radic Biol Med 112:515-23.","LEAK,OXPHOS",N,"Isolated mitochondria",Mouse,Heart
"Hu 2017 Proc Natl Acad Sci U S A",2017,"Hu H, Nan J, Sun Y, Zhu D, Xiao C, Wang Y, Zhu L, Wu Y, Zhao J, Wu R, Chen J, Yu H, Hu X, Zhu W, Wang J (2017) Electron leak from NDUFA13 within mitochondrial complex I attenuates ischemia-reperfusion injury via dimerized STAT3. Proc Natl Acad Sci U S A 114:11908-13.",OXPHOS,"N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,
"Lopez 2017 Sci Rep",2017,"Lopez Sanchez MIG, Waugh HS, Tsatsanis A, Wong BX, Crowston JG, Duce JA, Trounce IA (2017) Amyloid precursor protein drives down-regulation of mitochondrial oxidative phosphorylation independent of amyloid beta. Sci Rep 7:9835.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized cells",Human,
"Boudoures 2017 Thesis",2017,"Boudoures AL (2017) Mitochondrial damage accumulation in oocytes – a potential link between maternal obesity and increased cardiometabolic disease risk in offspring. PhD Thesis p179.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Mouse,Heart
"Takahashi 2017 Exp Gerontol",2017,"Takahashi K, Ohsawa I, Shirasawa T, Takahashi M (2017) Optic atrophy 1 mediates coenzyme Q-responsive regulation of respiratory complex IV activity in brain mitochondria. Exp Gerontol 98:217-223.",OXPHOS,N,"Isolated mitochondria",Mouse,"Nervous system"
"Kudin 2017 Int J Mol Sci",2017,"Kudin AP, Mawasi H, Eisenkraft A, Elger CE, Bialer M, Kunz WS (2017) Mitochondrial liver toxicity of valproic acid and its acid derivatives is related to inhibition of α-lipoamide dehydrogenase. Int J Mol Sci 18. pii: E1912.",OXPHOS,"F,N","Isolated mitochondria",Rat,"Nervous system,Liver"
"Briston 2017 Sci Rep",2017,"Briston T, Roberts M, Lewis S, Powney B, M Staddon J, Szabadkai G, Duchen MR (2017) Mitochondrial permeability transition pore: sensitivity to opening and mechanistic dependence on substrate availability. Sci Rep 7:10492.","OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Rat,Liver
"Konopka 2017 J Appl Physiol (1985)",2017,"Konopka AR, Castor WM, Wolff CA, Musci RV, Reid JJ, Laurin JL, Valenti ZJ, Hamilton KL, Miller BF (2017) Case studies in physiology: Skeletal muscle mitochondrial protein synthesis and respiration in response to the energetic stress of an ultra-endurance race. https://doi.org/10.1152/japplphysiol.00457.2017","OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"MiPNet21.14 Reference sample HRR",2016-10-19,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] Development of a reference sample for HRR.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,Other combinations,ROX","Intact cells,Permeabilized cells",Human,HEK
"MiPNet21.13 Comparison mt-preparations",2016-10-18,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] O2k-Protocols: Mitochondrial preparations for HRR.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Homogenate,Isolated mitochondria",Mouse,Heart
"MiPNet21.12 Comparison mt respiration media",2016-10-18,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] O2k-MultiSensor: Mitochondrial respiration media for HRR and simultaneous O2k-Fluorometry.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Intact cells,Permeabilized cells",Human,HEK
"MiPNet21.07 MitoFit DatLab PT",2016-07-20,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] MitoFit DatLab proficiency test.","LEAK,OXPHOS,ET","F,N,S,Gp,CIV,Other combinations,ROX","Permeabilized cells",Human,
"McFarlane 2016 Thesis",2016,"McFarlane SV (2016) Temperature-dependent alterations of brown adipose tissue metabolism during hibernation in the thirteen-lined ground squirrel, ''Ictidomys tridecemlineatus''. Dissertation p74.","LEAK,ROUTINE,OXPHOS,ET","F,N","Isolated mitochondria,Intact cells","Other mammals",Fat
"Heinonen 2016 Hum Exp Toxicol",2016,"Heinonen JA, Schramko AA, Skrifvars MB, Litonius E, Backman JT, Mervaala E, Rosenberg PH (2016) The effects of intravenous lipid emulsion on hemodynamic recovery and myocardial cell mitochondrial function after bupivacaine toxicity in anesthetized pigs. Hum Exp Toxicol 36:365-75.","LEAK,OXPHOS,ET","F,N,S,NS",Homogenate,Pig,Heart
"Du 2016 Aquat Toxicol",2016,"Du X, Crawford DL, Nacci DE, Oleksiak MF (2016) Heritable oxidative phosphorylation differences in a pollutant resistant ''Fundulus heteroclitus'' population. Aquat Toxicol 177:44-50.","LEAK,OXPHOS,ET","N,S,CIV,Other combinations,ROX","Permeabilized cells",Fishes,Liver
