,"Was published in year",Reference,Organism,Tissue;cell
"Castelein 2014 Exp Gerontol",2014,"Castelein N, Muschol M, Dhondt I, Cai H, De Vos WH, Dencher NA, Braeckman BP (2014) Mitochondrial efficiency is increased in axenically cultured ''Caenorhabditis elegans''. Exp Gerontol 56:26-36.","Caenorhabditis elegans",
"Takahashi 2014 Exp Gerontol",2014,"Takahashi K, Noda Y, Ohsawa I, Shirasawa T, Takahashi M (2014) Extended lifespan, reduced body size and leg skeletal muscle mass, and decreased mitochondrial function in clk-1 transgenic mice. Exp Gerontol 58:146-53.",Mouse,"Skeletal muscle,Liver"
"Van Bree 2014 PhD Thesis",2014,"van Bree B (2014) Mitochondria, lipotoxicity and skeletal muscle metabolism: implications for type 2 diabetes mellitus. PhD Thesis 1-150.",Mouse,"Skeletal muscle"
"Cordero-Reyes 2014 J Mol Cell Cardiol",2014,"Cordero-Reyes AM, Gupte AA, Youker KA, Loebe M, Hsueh WA, Torre-Amione G, Taegtmeyer H, Hamilton DJ (2014) Freshly isolated mitochondria from failing human hearts exhibit preserved respiratory function. J Mol Cell Cardiol 68:98-105.",Human,Heart
"Damiano 2014 PLoS One",2014,"Damiano M, Gautier CA, Bulteau AL, Ferrando-Miguel R, Gouarne C, Paoli MG, Pruss R, Auchère F, L'Hermitte-Stead C, Bouillaud F, Brice A, Corti O, Lombès A (2014) Tissue- and cell-specific mitochondrial defect in Parkin- deficient mice. PLoS One 9:e99898.",Mouse,"Nervous system"
"Power 2014 Physiol Rep",2014,"Power A, Pearson N, Pham T, Cheung C, Phillips A, Hickey A (2014) Uncoupling of oxidative phosphorylation and ATP synthase reversal within the hyperthermic heart. Physiol Rep pii:e12138.",Rat,Heart
"Hagl 2014 J Alzheimers Dis b",2014,"Hagl S, Heinrich M, Kocher A, Schiborr C, Frank J, Eckert GP (2014) Curcumin micelles improve mitochondrial function in a mouse model of Alzheimer’s disease. J Alzheimers Dis 1:80-3.",Mouse,"Nervous system"
"Kiss 2014 FASEB J",2014,"Kiss G, Konrad C, Pour-Ghaz I, Mansour JJ, Németh B, Starkov AA, Adam-Vizi V, Chinopoulos C (2014) Diaphorases provide NAD+ in anoxia. FASEB J 28:1682-97.",Mouse,Liver
"De Palma 2014 Skelet Muscle",2014,"De Palma C, Morisi F, Pambianco S, Assi E, Touvier T, Russo S, Perrotta C, Romanello V, Carnio S, Cappello V, Pellegrino P, Moscheni C, Bassi MT, Sandri M, Cervia D, Clementi E (2014) Deficient nitric oxide signalling impairs skeletal muscle growth and performance: involvement of mitochondrial dysregulation. Skelet Muscle 4:22.",Mouse,"Skeletal muscle"
"Jimenez-Aranda 2014 J Pineal Res",2014,"Jimenéz-Aranda A, Fernández-Vázquez G, Serrano MM, Reiter RJ, Agil A (2014) Melatonin improves mitochondrial function in inguinal white adipose tissue of Zücker diabetic fatty rats. J Pineal Res 57:103-9.",Rat,Fat
"Kancirova 2014 Cardiovasc Res",2014,"Kancirova I, Jasova M, Murarikova M, Carnicka S, Sumbalova Z, Ulicna O, Vancova O, Waczulikova I, Ziegelhoffer A, Ferko M (2014) P406Adaptive changes of rat heart mitochondrial respiration: response of remote ischemic preconditioning. Cardiovasc Res 103 Suppl 1:S74-5.",Rat,Heart
"Varikmaa 2014 Biochim Biophys Acta",2014,"Varikmaa M, Bagur R, Kaambre T, Grichine A, Timohhina N, Tepp K, Shevchuk I, Chekulayev V, Metsis M, Boucher F, Saks V, Kuznetsov AV, Guzun R (2014) Role of mitochondria-cytoskeleton interactions in respiration regulation and mitochondrial organization in striated muscles. Biochim Biophys Acta 1837:232-45.",Rat,"Heart,Skeletal muscle"
"Fisar 2014 Toxicol Lett",2014,"Fišar Z, Singh N, Hroudová J (2014) Cannabinoid-induced changes in respiration of brain mitochondria. Toxicol Lett 231:62-71.",Pig,"Nervous system"
"Phielix 2014 Diabetologia",2014,"Phielix E, Jelenik T, Nowotny P, Szendroedi J, Roden M (2014) Reduction of non-esterified fatty acids improves insulin sensitivity and lowers oxidative stress, but fails to restore oxidative capacity in type 2 diabetes: a randomised clinical trial. Diabetologia 57:572-81.",Human,"Skeletal muscle"
"Rauchova 2014 Int J Biochem Cell Biol",2014,"Rauchová H, Vokurková M, Drahota Z (2014) Inhibition of mitochondrial glycerol-3-phosphate dehydrogenase by α-tocopheryl succinate. Int J Biochem Cell Biol 53:409-13.","Rat,Other mammals",Fat
"Soltysinska 2014 PLoS One",2014,"Soltysinska E, Bentzen BH, Barthmes M, Hattel H, Thrush AB, Harper ME, Qvortrup K, Larsen FJ, Schiffer TA, Losa-Reyna J, Straubinger J, Kniess A, Thomsen MB, Brüggemann A, Fenske S, Biel M, Ruth P, Wahl-Schott C, Boushel RC, Olesen SP, Lukowski R (2014) KCNMA1 encoded cardiac BK channels afford protection against ischemia-reperfusion injury. PLoS One 9:e103402.",Mouse,"Heart,Skeletal muscle"
"Dogan 2014 Cell Metab",2014,"Dogan SA, Pujol C, Maiti P, Kukat A, Wang S, Hermans S, Senft K, Wibom R, Rugarli EI, Trifunovic A (2014) Tissue-specific loss of DARS2 activates stress responses independently of respiratory chain deficiency in the heart. Cell Metab 19:458-69.",Mouse,"Heart,Skeletal muscle,Liver"
"Tippets 2014 BMC Cardiovasc Disord",2014,"Tippetts TS, Winden DR, Swensen AC, Nelson MB, Thatcher MO, Saito RR, Condie TB, Simmons KJ, Judd AM, Reynolds PR, Bikman BT (2014) Cigarette smoke increases cardiomyocyte ceramide accumulation and inhibits mitochondrial respiration. BMC Cardiovasc Disord 14:165.","Mouse,Rat","Heart,Other cell lines"
"Littlejohns 2014 PLoS One",2014,"Littlejohns B, Pasdois P, Duggan S, Bond AR, Heesom K, Jackson CL, Angelini GD, Halestrap AP, Suleiman MS (2014) Hearts from mice fed a non-obesogenic high-fat diet exhibit changes in their oxidative state, calcium and mitochondria in parallel with increased susceptibility to reperfusion injury. PLoS One 9:e100579.",Mouse,Heart
"Tretter 2014 Free Radic Biol Med",2014,"Tretter L, Horvath G, Hölgyesi A, Essek F, Adam-Vizi V (2014) Enhanced hydrogen peroxide generation accompanies the beneficial bioenergetic effects of methylene blue in isolated brain mitochondria. Free Radic Biol Med 77:317-30.","Guinea pig","Nervous system"
"Kamath 2014 J Biol Chem",2014,"Kamath VG, Hsiung CH, Lizenby ZJ, McKee EE (2014) Heart mitochondrial TTP synthesis and the compartmentalization of TMP. J Biol Chem 290:2034-41.",Rat,Heart
"Chausse 2014 Endocrinology",2014,"Chausse B, Solon C, Caldeira da Silva CC, Masselli Dos Reis IG, Manchado-Gobatto FB, Gobatto CA, Velloso LA, Kowaltowski AJ (2014) Intermittent fasting induces hypothalamic modifications resulting in low feeding efficiency, low body mass and overeating. Endocrinology 9:e97673.",Rat,"Skeletal muscle"
"Garcia-Corzo 2014 Thesis",2014,"García-Corzo L (2014) Fisiopatologia de la deficiencia en CoQ: evaluacion de terapias con la mitocondria como diana terapeutica. Doctoral Thesis p182.",Mouse,"Heart,Skeletal muscle,Nervous system,Kidney"
"Mourier 2014 Hum Mol Genet",2014,"Mourier A, Ruzzenente B, Brandt T, Kühlbrandt W, Larsson NG (2014) Loss of LRPPRC causes ATP synthase deficiency. Hum Mol Genet 23:2580-92.",Mouse,Heart
"Gnaiger 2014 MitoPathways",2014,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]]
Gnaiger E (2014) Mitochondrial pathways and respiratory control. An introduction to OXPHOS analysis. 4<sup>th</sup> ed. Mitochondr Physiol Network 19.12. Oroboros MiPNet Publications, Innsbruck:80 pp. — <big>'''''see 5<sup>th</sup> edition: [[Gnaiger 2020 BEC MitoPathways]]'''''</big>.","Human,Mouse","Heart,Skeletal muscle,Fibroblast"
"Garnol 2014 Physiol Res",2014,"Garnol T, Endlicher R, Kučera O, Drahota Z, Cervinková Z (2014) Impairment of mitochondrial function of rat hepatocytes by high fat diet and oxidative stress. Physiol Res 63:271-4.",Rat,Liver
"Brown 2014 J Cardiovasc Pharmacol Ther",2014,"Brown DA, Hale SL, Baines CP, del Rio CL, Hamlin RL, Yueyama Y, Kijtawornrat A, Yeh ST, Frasier CR, Stewart LM, Moukdar F, Shaikh SR, Fisher-Wellman KH, Neufer PD, Kloner RA (2014) Reduction of early reperfusion injury with the mitochondria-targeting peptide bendavia. J Cardiovasc Pharmacol Ther 19:121-32.",Rat,Heart
"Beiral 2014 Cell Transplant",2014,"Beiral HJ, Rodrigues-Ferreira C, Fernandes AM, Gonsalez SR, Mortari NC, Takiya CM, Sorenson MM, Figueiredo-Freitas C, Galina A, Vieyra A (2014) The impact of stem cells on electron fluxes, proton translocation and ATP synthesis in kidney mitochondria after ischemia/reperfusion. Cell Transplant 23:207-20.",Rat,"Kidney,Stem cells"
"Davoudi 2014 PhD Thesis",2014,"Davoudi M (2014) Effect of experimental complex III deficiency on respiratory chain assembly and function. PhD Thesis 1-65.",Mouse,Liver
"Jelenik 2014 Diabetes",2014,"Jelenik T, Séquaris G, Kaul K, Ouwens DM, Phielix E, Kotzka J, Knebel B, Weiß J, Reinbeck AL, Janke L, Nowotny P, Partke HJ, Zhang D, Shulman GI, Szendroedi J, Roden M (2014) Tissue-specific differences in the development of insulin resistance in a mouse model for type 1 diabetes. Diabetes 63:3856-67.",Mouse,"Skeletal muscle,Liver"
"Cahova 2014 Appl Physiol Nutr Metab",2014,"Cahova M, Chrastina P, Hansikova H, Drahota Z, Trnovska J, Skop V, Spacilova J, Malinska HOliyarnyk O, Papackova Z, Palenickova E,Kazdova L (2014) Carnitine supplementation alleviates lipid metabolism derangements and protects against oxidative stress in non-obese hereditary hypertriglyceridemic rats. Appl Physiol Nutr Metab 40:280-91.",Rat,Liver
"Nigro 2014 Endocrinology",2014,"Nigro M, Santos AT, Barthem CS, Louzada RA, Fortunato RS, Ketzer LA, Carvalho DP, de Meis L (2014) A change in liver metabolism but not in brown adipose tissue thermogenesis is an early event in ovariectomy-induced obesity in rats. Endocrinology 155:2881-91.",Rat,Fat
"Nunez-Figueredo 2014 Brain Res Bull",2014,"Nunez-Figueredo Y, Pardo-Andreu GL, Ramirez-Sanchez J, Delgado-Hernandez R, Ochoa-Rodriguez E, Verdecia-Reyes Y, Naal Z, Muller AP, Portela LV, Souza DO (2014) Antioxidant effects of JM-20 on rat brain mitochondria and synaptosomes: Mitoprotection against Ca<sup>2+</sup>-induced mitochondrial impairment. Brain Res Bull 109:68-76.",Rat,"Nervous system"
"Suchadolskiene 2014 BMC Neurosci",2014,"Suchadolskiene O, Pranskunas A, Baliutyte G, Veikutis V, Dambrauskas Z, Vaitkaitis D, Borutaite V (2014) Microcirculatory, mitochondrial, and histological changes following cerebral ischemia in swine. BMC Neurosci 15:2.",Pig,"Nervous system"
"Correa 2014 Crit Care Med",2014,"Corrêa TD, Jeger V, Pereira AJ, Takala J, Djafarzadeh S, Jakob SM (2014) Angiotensin II in septic shock: effects on tissue perfusion, organ function, and mitochondrial respiration in a porcine model of fecal peritonitis. Crit Care Med 42:e550-9.",Pig,"Heart,Liver,Kidney"
"Kruessel 2014 Plant Physiol",2014,"Krüßel L, Junemann J, Wirtz M, Birke H, Thornton JD, Browning LW, Poschet G, Hell R, Balk J, Braun HP, Hildebrandt TM (2014) The mitochondrial sulfur dioxygenase ETHYLMALONIC ENCEPHALOPATHY PROTEIN1 is required for amino acid catabolism during carbohydrate starvation and embryo development in Arabidopsis. Plant Physiol 165:92-104.",Plants,
"Elustondo 2014 Biochim Biophys Acta",2014,"Elustondo PA, Negoda A, Kane CL, Kane DA, Pavlov EV (2014) Spermine selectively inhibits high-conductance, but not low-conductance calcium-induced permeability transition pore. Biochim Biophys Acta 1847:231–40.",Rat,Liver
"Van Bergen 2014 Mitochondrion",2014,"Van Bergen NJ, Blake RE, Crowston JG, Trounce IA (2014) Oxidative phosphorylation measurement in cell lines and tissues. Mitochondrion 15:24-33.","Human,Mouse","Nervous system,Blood cells"
"Wessels 2014 PLoS One",2014,"Wessels B, Ciapaite J, van den Broek NMA, Nicolay K, Prompers JJ (2014) Metformin impairs mitochondrial function in skeletal muscle of both lean and diabetic rats in a dose-dependent manner. PLoS One 9:e100525.",Rat,"Skeletal muscle"
"Drahota 2014 Physiol Res",2014,"Drahota Z, Palenickova E, Endlicher R, Milerova M, Brejchova J, Vosahlikova M, Svoboda P, Kazdova L, Kalous M, Cervinkova Z, Cahova M (2014) Biguanides inhibit Complex I, II and IV of rat liver mitochondria and modify their functional properties. Physiol Res 63:1-11.",Rat,Liver
"Davoudi 2014 PLoS One",2014,"Davoudi M, Kotarsky H, Hansson E, Fellman V (2014) Complex I function and supercomplex formation are preserved in liver mitochondria despite progressive Complex III deficiency. PLoS One 9:e86767.",Mouse,Liver
"Sivertsson 2013 Adv Exp Med Biol",2013,"Sivertsson E, Friederich-Persson M (2013) Inhibition of mammalian target of rapamycin induces renal mitochondrial uncoupling in rats. Adv Exp Med Biol 789:309-14.",Rat,Kidney
"Mohan 2013 Thesis University of Technology - Tampere",2013,"Mohan AK (2013) The effect of mitochondrial superoxide on ''drosophila'' lifespan. Thesis University of Technology - Tampere 56pp.",Hexapods,
"Iglesias-Gonzalez 2013 J Neurosci Methods",2013,"Iglesias-Gonzalez J, Sanchez-Iglesias S, Beiras-Iglesias A, Soto-Otero R, Mendez-Alvarez E (2013) A simple method for isolating rat brain mitochondria with high metabolic activity: Effects of EDTA and EGTA. J Neurosci Methods 213:39-42.",Rat,"Nervous system"
"Kiebish 2013 J Lipid Res",2013,"Kiebish MA, Yang K, Liu X, Mancuso DJ, Guan S, Zhao Z, Sims HF, Cerqua R, Cade WT, Han X, Gross RW (2013) Dysfunctional cardiac mitochondrial bioenergetic, lipidomic, and signaling in a murine model of Barth syndrome. J Lipid Res 54:1312-25.",Mouse,Heart
"Fetterman 2013 Biochem J",2013,"Fetterman JL, Zelickson BR, Johnson LW, Moellering DR, Westbrook DG, Pompilius M, Sammy MJ, Johnson M, Dunham-Snary KJ, Cao X, Bradley WE, Zhang J, Wei CC, Chacko B, Schurr TG, Kesterson RA, Dell'italia LJ, Darley-Usmar VM, Welch DR, Ballinger SW (2013) Mitochondrial genetic background modulates bioenergetics and susceptibility to acute cardiac volume overload. Biochem J 455:157-67.",Mouse,Heart
"Correa 2013 Crit Care",2013,"Corrêa TD, Vuda M, Takala J, Djafarzadeh S, Silva E, Jakob SM (2013) Increasing mean arterial blood pressure in sepsis: effects on fluid balance, vasopressor load and renal function. Crit Care 17:R21.",Pig,"Skeletal muscle,Liver"
"Strobel 2013 PLoS One",2013,"Strobel A, Graeve M, Poertner HO, Mark FC (2013) Mitochondrial acclimation capacities to ocean warming and acidification are limited in the antarctic nototheniid fish, ''Notothenia rossii'' and ''Lepidonotothen squamifrons''. PLoS One 8:e68865.",Fishes,Liver
"Petiz 2013 Thesis Universidade Federal do Parana - Brazil",2013,"Petiz LL (2013) Efeitos da N-N’-difenil-4-metoxi-benzamidina sobre parâmetros do metabolismo energético em mitocôndrias e hepatócitos. Thesis Universidade Federal do Parana - Brazil 91pp.",,Liver
"Dos Santos 2013 Bio Open",2013,"Dos Santos RS, Galina A, Da-Silva WS  (2013) Cold acclimation increases mitochondrial oxidative capacity without inducing mitochondrial uncoupling in goldfish white skeletal muscle. Bio Open 2:82-7.",Fishes,"Skeletal muscle"
"Volejnikova 2013 FEMS Yeast Res",2013,"Volejníková A, Hlousková J, Sigler K, Pichová A (2013) Vital mitochondrial functions show profound changes during yeast culture ageing. FEMS Yeast Res 13:7-15.","Saccharomyces cerevisiae,Fungi",
"Van der Laans 2013 J Clin Invest",2013,"van der Lans AA, Hoeks J, Brans B, Vijgen GH, Visser MG, Vosselman MJ, Hansen J, Jörgensen JA, Wu J, Mottaghy FM, Schrauwen P, van Marken Lichtenbelt WD (2013) Cold acclimation recruits human brown fat and increases nonshivering thermogenesis. J Clin Invest 123:3395-403.",Human,"Skeletal muscle"
"Takahashi 2013 Mech Ageing Dev",2013,"Takahashi K, Takahashi M (2013) Exogenous administration of coenzyme Q10 restores mitochondrial 3 oxygen consumption in the aged mouse brain. Mech Ageing Dev 134:580-6.",Mouse,"Nervous system"
"Brown 2013 J Exp Biol",2013,"Brown JC, Chung DJ, Cooper AN, Staples JF (2013) Regulation of succinate-fueled mitochondrial respiration in liver and skeletal muscle of hibernating thirteen-lined ground squirrels. J Exp Biol 216:1736-43.","Other mammals","Skeletal muscle,Liver"
"Schwarzkopf 2013 Pharmazie",2013,"Schwarzkopf TM, Hagl S, Eckert GP, Klein J (2013) Neuroprotection by bilobalide in ischemia: improvement of mitochondrial function. Pharmazie 68:584-9.",Mouse,"Nervous system"
"Jelenik 2013 Eur Heart J",2013,"Jelenik T,  Floegel U, Phielix E, Kaul K, Nowotny P, Partke HP, Schrader J, Roden M, Szendroedi S (2013) Non-alcoholic fatty liver disease and insulin resistance are associated with increased cardiac oxidative stress in mice. Eur Heart J 34:P5045.",Mouse,Heart
"Mayeur 2013 PhD Thesis",2013,"Mayeur S (2013) Retard de croissance intra-utérin et vulnérabilité au syndrome métabolique: recherche de marqueurs placentaires dans un modèle de dénutrition maternelle prénatale et chez l'Homme. PhD Thesis 1-225.",Rat,Genital
"Hagl 2013 Pharmacol Res",2013,"Hagl S, Kocher A, Schiborr C, Eckert SH, Ciobanu I, Birringer M, El-Askary H, Helal A, Khayyal MT, Frank J, Muller WE, Eckert GP (2013) Rice bran extract protects from mitochondrial dysfunction in guinea pig brains. Pharmacol Res 76C:17-27.","Guinea pig","Nervous system"
"Zeh 2013 Thesis",2013,"Zeh RM (2013) Neurological and molecular biological characterisation of the mutant mouse line Tom40. Thesis Technische Universität München 243pp.",Rat,"Heart,Nervous system"
"Singh 2013 J Cereb Blood Flow Metab",2013,"Singh IN, Gilmer LK, Miller DM, Cebak JE, Wang JA, Hall ED (2013) Phenelzine mitochondrial functional preservation and neuroprotection after traumatic brain injury related to scavenging of the lipid peroxidation-derived aldehyde 4-hydroxy-2-nonenal. J Cereb Blood Flow Metab 33:593-9.",Rat,"Nervous system"
"Karamercan 2013 Shock",2013,"Karamercan MA, Weiss SL, Villarroel JP, Guan Y, Werlin E, Figueredo R, Becker LB, Sims C (2013) Can peripheral blood mononuclear cells be used as a proxy for mitochondrial dysfunction in vital organs during hemorrhagic shock and resuscitation? Shock 40:476-84.",Rat,"Heart,Liver,Kidney,Blood cells,Lymphocyte"
"Perry 2013 Diabetes",2013,"Perry CG, Kane DA, Lanza IR, Neufer PD (2013) Methods for assessing mitochondrial function in diabetes. Diabetes 62:1041-53. https://doi.org/10.2337/db12-1219",Human,"Skeletal muscle"
"Wang 2013 Hum Mol Genet",2013,"Wang Y, Hekimi S (2013) Mitochondrial respiration without ubiquinone biosynthesis. Hum Mol Genet 22:4768-83.",Mouse,Liver
"Van Eunen 2013 PLoS Comput Biol",2013,"van Eunen K, Simons SM, Gerding A, Bleeker A, den Besten G, Touw CM, Houten SM, Groen BK, Krab K, Reijngoud DJ, Bakker BM (2013) Biochemical competition makes fatty-acid β-oxidation vulnerable to substrate overload. PLoS Comput Biol 9:e1003186.",Rat,Liver
"Weidinger 2013 Front Physiol",2013,"Weidinger A, Dungel P, Perlinger M, Singer K, Ghebes C, Duvigneau JC, Müllebner A, Schäfer U, Redl H, Kozlov AV (2013) Experimental data suggesting that inflammation mediated rat liver mitochondrial dysfunction results from secondary hypoxia rather than from direct effects of inflammatory mediators. Front Physiol 4:138.",Rat,
"Elustondo 2013 J Biol Chem",2013,"Elustondo PA, White AE, Hughes ME, Brebner K, Pavlov E, Kane DA (2013) Physical and functional association of lactate dehydrogenase (LDH) with skeletal muscle mitochondria. J Biol Chem 288:25309-17.",Rat,"Skeletal muscle"
"Goo 2013 Clin Exp Pharmacol Physiol",2013,"Goo S, Pham T, Han JC, Nielsen P, Taberner A, Hickey A, Loiselle D (2013) Multiscale measurement of cardiac energetics. Clin Exp Pharmacol Physiol 40:671-81.",Rat,Heart
"Gispert 2013 Hum Mol Genet",2013,"Gispert S, Parganlija D, Klinkenberg M, Dröse S, Wittig I, Mittelbronn M, Grzmil P, Koob S, Hamann A, Walter M, Büchel F, Adler T, Hrabé de Angelis M, Busch DH, Zell A, Reichert AS, Brandt U, Osiewacz HD, Jendrach M, Auburger G (2013) Loss of mitochondrial peptidase Clpp leads to infertility, hearing loss plus growth retardation via accumulation of CLPX, mtDNA and inflammatory factors. Hum Mol Genet 22:4871-87.",Mouse,"Heart,Nervous system,Liver,Genital"
"Jaburek 2013 Int J Biochem Cell Biol",2013,"Jabůrek M, Ježek J, Zelenka J, Ježek P (2013) Antioxidant activity by a synergy of redox-sensitive mitochondrial phospholipase A2 and uncoupling protein-2 in lung and spleen. Int J Biochem Cell Biol 45:816-25.",Mouse,
"Hall 2013 Biochim Biophys Acta",2013,"Hall A, Larsen AK, Parhamifar L, Meyle KD, Wu LP, Moghimi SM (2013) High-resolution respirometry analysis of polyethylenimine-mediated mitochondrial energy crisis and cellular stress: Mitochondrial proton leak and inhibition of the electron transport system. Biochim Biophys Acta 1827:1213-25.",Mouse,"Liver,Other cell lines"
"Le 2013 Thesis Colorado State University - Fort Collins",2013,"Le CH (2013) Influence of cardiolipin remodeling on mitochondrial respiratory function in the heart. Thesis Colorado State University - Fort Collins:89 pp.",Mouse,Heart
"Galli 2013 J Exp Biol",2013,"Galli GL, Lau GY, Richards JG (2013) Beating oxygen: chronic anoxia exposure reduces mitochondrial F1FO-ATPase activity in turtle (''Trachemys scripta'') heart. J Exp Biol 216:3283-93.",Reptiles,Heart
"Varikmaa 2013 J Bioenerg Biomembr",2013,"Varikmaa M, Guzun R, Grichine A, Gonzalez-Granillo M, Usson Y, Boucher F, Kaambre T, Saks V (2013) Matters of the heart in bioenergetics: mitochondrial fusion into continuous reticulum is not needed for maximal respiratory activity. J Bioenerg Biomembr 45:319-31.",Mouse,"Heart,Other cell lines"
"Munro 2013 Aging Cell",2013,"Munro D, Pichaud N, Paquin F, Kemeid V, Blier PU (2013) Low hydrogen peroxide production in mitochondria of the long-lived ''Arctica islandica'': underlying mechanisms for slow aging. Aging Cell 12:5845-92.",Molluscs,"Endothelial;epithelial;mesothelial cell"
"Dos Santos 2013 J Bioenerg Biomembr",2013,"dos Santos RS, Peçanha FL, da-Silva WS (2013) Functional characterization of an uncoupling protein in goldfish white skeletal muscle. J Bioenerg Biomembr 45:243-51.",Fishes,"Skeletal muscle"
"Felser 2013 Toxicol Sci",2013,"Felser A, Blum K, Lindinger PW, Bouitbir J, Kraehenbuehl S (2013) Mechanisms of hepatocellular toxicity associated with dronedarone - a comparison to amiodarone. Toxicol Sci 131:480-90.","Human,Rat",Liver
"Claiborne 2013 Thesis",2013,"Claiborne MS (2013) Exercice Training improves exercice capacity despite present muscle mitochondrial dysfunction in the TAZ shRNA mouse model of human barth syndrome. Master's Thesis 67pp.",Mouse,"Skeletal muscle"
"Garcia-Corzo 2013 Hum Mol Genet",2013,"García-Corzo L, Luna-Sánchez M, Doerrier C, García JA, Guarás A, Acín-Pérez R, Bullejos-Peregrín J, López A, Escames G, Enríquez JA, Acuña-Castroviejo D, López LC (2013) Dysfunctional Coq9 protein causes predominant encephalomyopathy associated with CoQ deficiency. Hum Mol Genet 22:1233-48.",Mouse,"Heart,Skeletal muscle,Nervous system,Kidney"
"Roy 2013 PLoS One",2013,"Roy C, Paglialunga S, Schaart G, Moonen-Kornips E, Meex RC, Phielix E, Hoeks J, Hesselink MK, Cianflone K, Schrauwen P (2013) Relationship of C5L2 receptor to skeletal muscle substrate utilization. PLoS One 8:e57494.","Human,Mouse","Skeletal muscle"
"Lanza 2013 Am J Physiol Endocrinol Metab",2013,"Lanza IR, Blachnio-Zabielska A, Johnson ML, Schimke JM, Jakaitis DR, Lebrasseur NK, Jensen MD, Sreekumaran Nair K, Zabielski P (2013) Influence of fish oil on skeletal muscle mitochondrial energetics and lipid metabolites during high-fat diet. Am J Physiol Endocrinol Metab 304:E1391-403.",Mouse,"Skeletal muscle"
"Clarke 2013 Int J Biochem Cell Biol",2013,"Clarke KJ, Porter RK (2013) Uncoupling protein 1 dependent reactive oxygen species production by thymus mitochondria. Int J Biochem Cell Biol 45:81-9.",Rat,"Islet cell;pancreas;thymus"
"Barakat 2013 Microbiologyopen",2013,"Barakat R, Goubet I, Manon S, Berges T, Rosenfeld E (2013) Unsuspected pyocyanin effect in yeast under anaerobiosis. Microbiologyopen 3:1-14.","Saccharomyces cerevisiae",
"Duicu 2013 Can J Physiol Pharmacol",2013,"Duicu OM, Mirica SN, Gheorgheosu DE, Privistirescu AI, Fira-Mladinescu O, Muntean DM (2013) Ageing-induced decrease in cardiac mitochondrial function in healthy rats. Can J Physiol Pharmacol 91:593-600.",Rat,Heart
"Boelens 2013 J Bioenerg Biomembr",2013,"Boelens AD, Pradhan RK, Blomeyer CA, Camara AK, Dash RK, Stowe DF (2013) Extra-matrix Mg<sup>2+</sup> limits Ca<sup>2+</sup> uptake and modulates Ca<sup>2+</sup> uptake-independent respiration and redox state in cardiac isolated mitochondria. J Bioenerg Biomembr 45:203-18.","Guinea pig",Heart
"Gupte 2013 Endocrinology",2013,"Gupte AA, Minze LJ, Reyes M, Ren Y, Wang X, Brunner G, Ghosn M, Cordero-Reyes AM, Ding K, Pratico D, Morrisett J, Shi ZZ, Hamilton DJ, Lyon CJ, Hsueh WA (2013) High fat feeding-induced hyperinsulinemia increases cardiac glucose uptake and mitochondrial function despite peripheral insulin resistance. Endocrinology 154:2650-62.",Mouse,Heart
"Astin 2013 Sci Rep",2013,"Astin R, Bentham R, Djafarzadeh S, Horscroft JA, Kuc RE, Leung PS, Skipworth JR, Vicencio JM, Davenport AP, Murray AJ, Takala J, Jakob SM, Montgomery H, Szabadkai G (2013) No evidence for a local renin-angiotensin system in liver mitochondria. Sci Rep 3:2467.",Rat,Liver
"Gellerich 2012 Biochem J",2012,"Gellerich FN, Gizatullina Z, Trumbeckaite S, Korzeniewski B, Gaynutdinov T, Seppet E, Vielhaber S, Heinze HJ, Striggow F (2012) Cytosolic Ca<sup>2+</sup> regulates the energisation of isolated brain mitochondria by formation of pyruvate through the malate-aspartate shuttle. Biochem J 443:747-55.",Mouse,"Nervous system"
"Moon 2012 J Korean Med Sci",2012,"Moon MK, Kim MJ, Jung IK, Koo YD, Ann HY, Lee KJ, Kim SH, Yoon YC, Cho BJ, Park KS, Jang HC, Park YJ (2012) Bisphenol A impairs mitochondrial function in the liver at doses below the no observed adverse effect level. J Korean Med Sci 27:644-52.",Mouse,Liver
"Pasdois 2012 J Am Heart Assoc",2012,"Pasdois P, Parker JE, Halestrap AP (2012) Extent of mitochondrial hexokinase II dissociation during ischemia correlates with mitochondrial cytochrome c release, reactive oxygen species production, and infarct size on reperfusion. J Am Heart Assoc 2:e005645.",Rat,Heart
"Bustamante 2012 Alcohol",2012,"Bustamante J, Karadayian AG, Lores-Arnaiz S, Cutrera RA (2012) Alterations of motor performance and brain cortex mitochondrial function during ethanol hangover. Alcohol 46:473-9.",Mouse,"Nervous system"
"Correa 2012 Mitochondrion",2012,"Correa CC, Aw WC, Melvin RG, Pichaud N, Ballard JWO (2012) Mitochondrial DNA variants influence mitochondrial bioenergetics in ''Drosophila melanogaster''. Mitochondrion 12:459-64.","Drosophila,Hexapods","Skeletal muscle"
"Rodrigues-Ferreira 2012 J Bioenerg Biomembr",2012,"Rodrigues-Ferreira C, Pereira da Silva AP, Galina A (2012) Effect of the antitumoral alkylating agent 3-bromopyruvate on mitochondrial respiration: role of mitochondrially bound hexokinase. J Bioenerg Biomembr 44:39-49.","Human,Mouse","Nervous system,Liver,Other cell lines"
