,Year,Reference,Organism,Tissue;cell
"Widmann 2014 Thesis",2014,"Widmann M (2014) Effekte von Noradrenalin und LPS auf die mitochondriale Atmung von Alveolarmakrophagen. Thesis Universität Ulm, Medizinische Fakultät. 63 pp.",Mouse,"Lung;gill,Other cell lines"
"Carriere 2014 Diabetes",2014,"Carrière A, Jeanson Y, Berger-Müller S, André M, Chenouard V, Arnaud E, Barreau C, Walther R, Galinier A, Wdziekonski B, Villageois P, Louche K, Collas P, Moro C, Dani C, Villarroya F, Casteilla L (2014) Browning of white adipose cells by intermediate metabolites: an adaptive mechanism to alleviate redox pressure. Diabetes 63:3253-65.",Mouse,Fat
"Di Noia 2014 J Biol Chem",2014,"Di Noia MA, Todisco S, Cirigliano A, Rinaldi T, Agrimi G, Iacobazzi V, Palmieri F (2014) The human SLC25A33 and SLC25A36 genes of solute carrier family 25 encode two mitochondrial pyrimidine nucleotide transporters. J Biol Chem 289:33137-48.","Saccharomyces cerevisiae",
"Brandt 2014 Chem Biol Interact",2014,"Brandt AP, do Rocio Andrade Pires A, Rocha ME, Noleto GR, Acco A, de Souza CE, Echevarria A, Dos Santos Canuto AV, Cadena SM (2014) Sydnone SYD-1 affects the metabolic functions of isolated rat hepatocytes. Chem Biol Interact 218C:107-14.",Rat,Liver
"Chini 2014 Clin Cancer Res",2014,"Chini CC, Gonzalez Guerrico A, Nin V, Camacho-Pereira J, Escande C, Barbosa M, Chini EN (2014) Targeting of NAD metabolism in pancreatic cancer cells: potential novel therapy for pancreatic tumors. Clin Cancer Res 20:120-30.",Human,"Islet cell;pancreas;thymus,Other cell lines"
"Diana 2014 Ann Surg",2014,"Diana M, Noll E, Diemunsch P, Dallemagne B, Benahmed MA, Agnus V, Soler L, Barry B, Namer IJ, Demartines N, Charles AL, Geny B, Marescaux J (2014) Enhanced-reality video fluorescence: a real-time assessment of intestinal viability. Ann Surg 259:700-7.",Pig,"Endothelial;epithelial;mesothelial cell"
"Echevarría 2014 Biochem J",2014,"Echevarría L, Clemente P, Hernández Sierra R, Gallardo ME, Fernández-Moreno MA, Garesse R (2014) Mammalian GatCAB is essential for mitochondrial translation 1 Glutamyl-tRNAGln amidotransferase is essential for mammalian mitochondrial translation ''in vivo''. Biochem J 460:91-101.","Human,Mouse","Other cell lines,HEK,HeLa"
"Fiuza 2014 Free Radic Res",2014,"Fiuza B, Subelzú N, Calcerrada P, Straliotto MR, Piacenza L, Cassina A, Rocha JB, Radi R, de Bem AF, Peluffo G (2014) Impact of SIN-1-derived peroxynitrite flux on endothelial cell redox homeostasis and bioenergetics: protective role of diphenyl diselenide via induction of peroxiredoxins. Free Radic Res 49:122-32.",Bovines,"Endothelial;epithelial;mesothelial cell"
"Hirzel 2014 PhD Thesis",2014,"Hirzel E (2014) Characterization of human bone marrow derived mesenchymal stem cells as a model for ''in vitro'' adipocytes studies. PhD Thesis 1-106.",Human,"Fat,Other cell lines"
"Cotoia 2014 PLoS One",2014,"Cotoia A, Scrima R, Gefter JV, Piccoli C, Cinnella G, Dambrosio M, Fink MP, Capitanio N (2014) p-Hydroxyphenylpyruvate, an intermediate of the Phe/ Tyr catabolism, improves mitochondrial oxidative metabolism under stressing conditions and prolongs survival in rats subjected to profound hemorrhagic shock. PLoS One 9:e90917.",Rat,
"Garnol 2014 Physiol Res",2014,"Garnol T, Endlicher R, Kučera O, Drahota Z, Cervinková Z (2014) Impairment of mitochondrial function of rat hepatocytes by high fat diet and oxidative stress. Physiol Res 63:271-4.",Rat,Liver
"Corona 2014 Exp Neurol",2014,"Corona JC, de Souza SC, Duchen MR (2014) PPARγ activation rescues mitochondrial function from inhibition of 2 complex I and loss of PINK1. Exp Neurol 253:16-27.",Human,Neuroblastoma
"Rossato 2014 PLoS One",2014,"Rossato FA, Zecchin KG, La Guardia PG, Ortega RM, Alberici LC, Costa RA, Catharino RR, Graner E, Castilho RF, Vercesi AE (2014) Fatty acid synthase inhibitors induce apoptosis in non-tumorigenic Melan-A cells associated with inhibition of mitochondrial respiration. PLoS One 9:e101060.",Mouse,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Brahma 2014 J Lipid Res",2014,"Brahma MK, Adam RC, Pollak NM, Jaeger D, Zierler KA, Poecher N, Schreiber R, Romauch M, Moustafa T, Eder S, Ruelicke T, Preiss-Landl K, Lass A, Zechner R, Haemmerle G (2014) Fibroblast growth factor 21 is induced upon cardiac stress and alters cardiac lipid homeostasis. J Lipid Res 55:2229-41.","Mouse,Rat",Heart
"Rudnicki 2014 United States Patent Application Publication",2014,"Rudnicki MA, Yin Hang (2014) MICRORNA INHIBITORS. United States Patent Application Publication 1-49.",Mouse,"Skeletal muscle,Fat"
"Hecker 2014 JPEN",2014,"Hecker M, Sommer N, Voigtmann H, Pak O, Mohr A, Wolf M, Vadász I, Herold S, Weissmann N, Morty R, Seeger W, Mayer K (2014) Impact of short- and medium-chain fatty acids on mitochondrial function in severe inflammation. J Parenter Enteral Nutr 38:587-94.",Human,"Endothelial;epithelial;mesothelial cell,Blood cells,HUVEC"
"Zambrano 2014 J Cell Biol",2014,"Zambrano A, García-Carpizo V, Gallardo ME, Villamuera R, Gómez-Ferrería MA, Pascual A, Buisine N, Sachs LM, Garesse R, Aranda A (2014) The thyroid hormone receptor induces DNA damage and premature senescence. J Cell Biol 204:129-46.",Mouse,
"Mishra 2014 Invest Ophthalmol Vis Sci",2014,"Mishra M, Kowluru RA (2014) Retinal mitochondrial DNA mismatch repair in the development of diabetic retinopathy, and its continued progression after termination of hyperglycemia. Invest Ophthalmol Vis Sci. 55:6960-7.",Bovines,"Endothelial;epithelial;mesothelial cell"
"Mandò 2014 Am J Physiol Endocrinol Metab",2014,"Mandò C, De Palma C, Stampalija T, Anelli GM, Figus M, Novielli C, Parisi F, Clementi E, Ferrazzi E, Cetin I (2014) Placental mitochondrial content and function in intrauterine growth restriction and preeclampsia. Am J Physiol Endocrinol Metab 306:E404-13.",Human,Genital
"Glaser 2014 Thesis",2014,"Glaser V (2014) Efeitos da hiperglicemia cronica e seus metabolitos, metilglioxal e produtos terminais de glicacao, na fisiologia e dinamica mitochondrial no sistema nervoso central. PhD Thesis 1-117.",Rat,"Nervous system,Other cell lines"
"Hereng 2014 Human Reprod",2014,"Hereng TH,  Elgstoen KBP, Eide L,  Rosendal KR, Skalhegg BS (2014) Serum albumin and HCO3 2 regulate separate pools of ATP in human spermatozoa. Human Reprod 29:918-30.",Human,Genital
"De Lucas 2014 J Sports Sci",2014,"De Lucas DR, Caputo F, Mendes de Souza K, Sigwalt AR, Ghisoni K, Lock Silveira PC, Remor AP, da Luz Scheffer D, Antonacci Guglielmo LG, Latini A (2014) Increased platelet oxidative metabolism, blood oxidative stress and neopterin levels after ultraendurance exercise. J Sports Sci 32:22-30",Human,"Blood cells,Platelet"
"Karabatsiakis 2014 Transl Psychiatry",2014,"Karabatsiakis A, Boeck C, Salinas-Manrique J, Kolassa S, Calzia E, Dietrich DE, Kolassa IT (2014) Mitochondrial respiration in peripheral blood mononuclear cells correlates with depressive subsymptoms and severity of major depression. Transl Psychiatry 4:e397.",Human,"Blood cells"
"Sonkar 2014 FASEB J",2014,"Sonkar VK, Kulkarni PP, Dash D (2014) Amyloid beta peptide stimulates platelet activation through RhoA-dependent modulation of actomyosin organization. FASEB J 28:1819-29.","Human,Mouse","Blood cells,Platelet"
"Gnaiger 2014 MitoPathways",2014,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]]
Gnaiger E (2014) Mitochondrial pathways and respiratory control. An introduction to OXPHOS analysis. 4<sup>th</sup> ed. Mitochondr Physiol Network 19.12. Oroboros MiPNet Publications, Innsbruck:80 pp. — <big>'''''see 5<sup>th</sup> edition: [[Gnaiger 2020 BEC MitoPathways]]'''''</big>.","Human,Mouse","Heart,Skeletal muscle,Fibroblast"
"Casanova 2014 Biochim Biophys Acta",2014,"Casanova E, Baselga-Escudero L, Ribas-Latre A, Arola-Arnal A, Bladé C, Arola L, Salvadó MJ (2014) Epigallocatechin gallate counteracts oxidative stress in docosahexaenoxic acid-treated myocytes. Biochim Biophys Acta 1837:783-91.",Rat,"Skeletal muscle,Other cell lines"
"Logan 2014 Nat Genet",2014,"Logan CV, Szabadkai G, Sharpe JA, Parry DA, Torelli S, Childs AM, Kriek M, Phadke R, Johnson CA, Roberts NY, Bonthron DT, Pysden KA, Whyte T, Munteanu I, Foley AR, Wheway G, Szymanska K, Natarajan S, Abdelhamed ZA, Morgan JE, Roper H, Santen GW, Niks EH, van der Pol WL, Lindhout D, Raffaello A, De Stefani D, den Dunnen JT, Sun Y, Ginjaar I, Sewry CA, Hurles M, Rizzuto R. UK10K Consortium, Duchen MR, Muntoni F, Sheridan E (2014) Loss-of-function mutations in MICU1 cause a brain and muscle disorder linked to primary alterations in mitochondrial calcium signaling. Nat Genet 46:188-93.",Human,Fibroblast
"Van Bergen 2014 Mitochondrion",2014,"Van Bergen NJ, Blake RE, Crowston JG, Trounce IA (2014) Oxidative phosphorylation measurement in cell lines and tissues. Mitochondrion 15:24-33.","Human,Mouse","Nervous system,Blood cells"
"D'Aprile 2014 Stem Cells",2014,"D'Aprile A, Scrima R, Quarato G, Tataranni T, Falzetti F, Di Ianni M, Gemei M, Del Vecchio L, Piccoli C, Capitanio N (2014) Hematopoietic stem/progenitor cells express myoglobin and neuroglobin: adaptation to hypoxia or prevention from oxidative stress? Stem Cells 32:1267-77.",Human,"Stem cells"
"Gottfried 2013 PLoS One",2013,"Gottfried E, Lang SA, Renner K, Bosserhoff A, Gronwald W, Rehli M, Einhell S, Gedig I, Singer K, Seilbeck A, Mackensen A, Grauer O, Hau P, Dettmer K, Andreesen R, Oefner PJ, Kreutz M (2013) New aspects of an old drug - Diclofenac targets MYC and glucose metabolism in tumor cells. PLoS One 8:e66987.","Human,Mouse","Endothelial;epithelial;mesothelial cell,Blood cells,Other cell lines,Lymphocyte"
"Wang 2013 Hum Mol Genet",2013,"Wang Y, Hekimi S (2013) Mitochondrial respiration without ubiquinone biosynthesis. Hum Mol Genet 22:4768-83.",Mouse,Liver
"Hals 2013 J Diabetes Res",2013,"Hals IK, Rokstad AM, Strand BL, Oberholzer J, Grill V (2013) Alginate microencapsulation of human islets does not increase susceptibility to acute hypoxia. J Diabetes Res 2013:374925.",Human,"Islet cell;pancreas;thymus"
"Yin 2013 Cell Metab",2013,"Yin H, Pasut A, Soleimani VD, Bentzinger CF, Antoun G, Thorn S, Seale P, Fernando P, van Ijcken W, Grosveld F, Dekemp RA, Boushel RC, Harper ME, Rudnicki MA (2013) MicroRNA-133 controls brown adipose determination in skeletal muscle satellite cells by targeting Prdm16. Cell Metab 17:210-24.",Mouse,"Skeletal muscle,Fat"
"Dutta 2013 Autophagy",2013,"Dutta D, Xu J, Kim J-S, Dunn WA Jr, Leeuwenburgh C (2013) Upregulated autophagy protects cardiomyocytes from oxidative stress-induced toxicity. Autophagy 9:328-44.",Mouse,Heart
"Sjövall 2013 Thesis Lund University - Sweden",2013,"Sjövall F (2013) Mitochondrial function in sepsis - temporal evolvement of respiratory capacity in human blood cells. Thesis Lund University - Sweden 83pp.",Human,"Blood cells,Platelet"
"Ceusters 2013 Res Vet Sci",2013,"Ceusters Justine D, Mouithys-Mickalad AA, Franck TJ, Deby-Dupont GP, Derochette S, Serteyn DA (2013) Effect of different kinds of anoxia/reoxygenation on the mitochondrial function and the free radicals production of cultured primary equine skeletal myoblasts. Res Vet Sci 95:870-8.",Horse,"Skeletal muscle"
"Monteiro 2013 Thesis",2013,"Monteiro Siqueira C (2013) Avaliação de medicamentos homeopáticos para gripe humana por ensaios ''in vitro'', pré-clínico e clínico. Dissertation p152.",Dog,"Kidney,Other cell lines"
"Bhattacharyya 2013 PLoS One",2013,"Bhattacharyya S, Saha S, Giri K, Lanza IR, Nair KS, Jennings NB, Rodriguez-Aguayo C, Lopez-Berestein G, Basal E, Weaver AL, Visscher DW, Cliby W, Sood AK, Bhattacharya R, Mukherjee P (2013) Cystathionine Beta-Synthase (CBS) contributes to advanced ovarian cancer progression and drug resistance. PLoS One 8:e79167.",Human,"Genital,Other cell lines"
"Henriques 2013 Thesis Universidade de Coimbra - Portugal",2013,"Henriques TAF (2013) High-resolution respirometry for metabolic profiling of acute rat hippocampal slices. Thesis Universidade de Coimbra - Portugal 38pp.",Rat,"Nervous system"
"Segalés 2013 Am J Physiol Endocrinol Metab",2013,"Segalés J, Paz JC, Hernández-Alvarez MI, Sala D, Muñoz JP, Noguera E, Pich S, Palacín M, Enríquez JA, Zorzano A (2013) A form of mitofusin 2 (Mfn2) lacking the transmembrane domains and the COOH-terminal end stimulates metabolism in muscle and liver cells. Am J Physiol Endocrinol Metab 305:1208-21.",Mouse,"Skeletal muscle,Liver,Other cell lines"
"Zhang 2013 PLoS One",2013,"Zhang Z, Tsukikawa M, Peng M, Polyak E, Nakamaru-Ogiso E, Ostrovsky J, McCormack S, Place E, Clarke C, Reiner G, McCormick E, Rappaport E, Haas R, Baur JA, Falk MJ (2013) Primary respiratory chain disease causes tissue-specific dysregulation of the global transcriptome and nutrient-sensing signaling network. PLoS One 8:e69282.",Human,Fibroblast
"Pak 2013 Am J Respir Cell Mol Biol",2013,"Pak O, Sommer N, Hoeres T, Bakr A, Waisbrod S, Sydykov A, Haag D, Esfandiary A, Kojonazarov B, Veit F, Fuchs B, Weisel FC, Hecker M, Schermuly RT, Grimminger F, Ghofrani HA, Seeger W, Weissmann N (2013) Mitochondrial hyperpolarization in pulmonary vascular remodeling - UCP2 deficiency as disease model. Am J Respir Cell Mol Biol 49:358-67.","Human,Rat",Lung;gill
"Kettunen 2013 Thesis University of Applied Sciences - Turku",2013,"Kettunen J (2013) Ruskean rasvan hapenkulutuksen mittaaminen. Thesis University of Applied Sciences - Turku pp106.",Mouse,Fat
"Dickinson 2013 Thesis University of Warwick - Great Britain",2013,"Dickinson A (2013) The role of mitochondrial DNA in tumorigenesis. Thesis University of Warwick - Great Britain 292pp.",Human,"Other cell lines"
"Hagenbuchner 2013 Oncogene",2013,"Hagenbuchner J, Kuznetsov AV, Obexer P, Ausserlechner MJ (2013) BIRC5/Survivin enhances aerobic glycolysis and drug resistance by altered regulation of the mitochondrial fusion/fission machinery. Oncogene 32:4748-57.",Human,"Other cell lines"
"Santidrian 2013 J Clin Invest",2013,"Santidrian AF, Matsuno-Yagi A, Ritland M, Seo BB, Leboeuf SE, Gay LJ, Yagi T, Felding-Habermann B (2013) Mitochondrial complex I activity and NAD+/NADH balance regulate breast cancer progression. J Clin Invest 123:1068-81.",Human,Genital
"Leadsham 2013 Cell Metab",2013,"Leadsham JE, Sanders G, Giannaki S, Bastow EL, Hutton R, Naeimi WR, Breitenbach M, Gourlay CW (2013) Loss of cytochrome c oxidase promotes RAS-dependent ROS production from the ER resident NADPH oxidase, Yno1p, in yeast. Cell Metab 18:279-86.","Saccharomyces cerevisiae",
"Freitas-Correa 2013 Stem Cell Res",2013,"Freitas-Correa L, Lourenco MV, Acquarone M, da Costa RF, Galina A, Rehen SK, Ferreira ST (2013) 2,4-Dinitrophenol induces neural differentiation of murine embryonic stem cells. Stem Cell Res 11:1407-16.",Mouse,"Stem cells"
"Fessel 2013 Am J Respir Cell Mol Biol",2013,"Fessel JP, Flynn CR, Robinson LJ, Penner NL, Gladson S, Kang C, Wasserman DH, Hemnes AR, West JD (2013) Hyperoxia synergizes with mutant BMPR2 to cause metabolic stress, oxidant injury, and pulmonary hypertension. Am J Respir Cell Mol Biol 49:778-7.",Mouse,"Heart,Lung;gill,Endothelial;epithelial;mesothelial cell"
"Smith 2013 Biochem J",2013,"Smith ME, Tippetts TS, Brassfield ES, Tucker BJ, Ockey A, Swensen AC, Anthonymuthu TS, Washburn TD, Kane DA, Prince JT, Bikman BT (2013) Mitochondrial fission mediates ceramide-induced metabolic disruption in skeletal muscle. Biochem J 456:427-39.",Mouse,"Skeletal muscle,Other cell lines"
"Mathieu 2013 J Med Chem",2013,"Mathieu V, Van Den Berge E, Ceusters Justine D, Konopka T, Cops A, Bruyère C, Pirker C, Berger W, Trieu-Van T, Serteyn D, Kiss R, Robiette R (2013) New 5-Aryl-1H-imidazoles display ''in vitro'' antitumor activity against apoptosis-resistant cancer models, including melanomas, through mitochondrial targeting. J Med Chem 56:6626-37.",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Ghozlan 2013 Thesis University of Calgary - Canada",2013,"Ghozlan M (2013) The effect of myostatin on glucose metabolism and insulin sensitivity. Thesis University of Calgary - Canada 104pp.",Mouse,"Skeletal muscle,Liver,Other cell lines"
"Bociaga-Jasik 2013 Pharmacol Rep",2013,"Bociąga-Jasik M, Polus A, Góralska J, Czech U, Gruca A, Sliwa A, Garlicki A, Mach T, Dembińska-Kieć A (2013) Metabolic effects of the HIV protease inhibitor  – saquinavir in differentiating human preadipocytes. Pharmacol Rep 65:937-50.",Human,"Fat,Other cell lines"
"Sjoevall 2013 Mitochondrion",2013,"Sjövall F, Ehinger JK, Marelsson SE, Morota S, Asander Frostner E, Uchino H, Lundgren J, Arnbjörnsson E, Hansson Magnus J, Fellman V, Elmér E (2013) Mitochondrial respiration in human viable platelets - methodology and influence of gender, age and storage. Mitochondrion 13:7-14.",Human,"Blood cells,Platelet"
"Dufour 2013 Appl Environ Microbiol",2013,"Dufour V, Stahl M, Rosenfeld E, Stintzi A, Baysse C (2013) Insights into the mode of action of benzylisothiocyanate on ''Campylobacter jejuni''. Appl Environ Microbiol 79:6958-68.",Eubacteria,
"Karamercan 2013 Shock",2013,"Karamercan MA, Weiss SL, Villarroel JP, Guan Y, Werlin E, Figueredo R, Becker LB, Sims C (2013) Can peripheral blood mononuclear cells be used as a proxy for mitochondrial dysfunction in vital organs during hemorrhagic shock and resuscitation? Shock 40:476-84.",Rat,"Heart,Liver,Kidney,Blood cells,Lymphocyte"
"Volejnikova 2013 FEMS Yeast Res",2013,"Volejníková A, Hlousková J, Sigler K, Pichová A (2013) Vital mitochondrial functions show profound changes during yeast culture ageing. FEMS Yeast Res 13:7-15.","Saccharomyces cerevisiae,Fungi",
"Casanova 2013 Thesis Universitat Rovira i Virgili - Spain",2013,"Casanova Vallvé E (2013) Modulation of  Mmuscle energy metabolism by bioactive compounds. Thesis Universitat Rovira i Virgili - Spain 117pp.",Rat,"Skeletal muscle"
"Petiz 2013 Thesis Universidade Federal do Parana - Brazil",2013,"Petiz LL (2013) Efeitos da N-N’-difenil-4-metoxi-benzamidina sobre parâmetros do metabolismo energético em mitocôndrias e hepatócitos. Thesis Universidade Federal do Parana - Brazil 91pp.",,Liver
"Sjoevall 2013 Crit Care",2013,"Sjoevall F, Morota S, Persson J, Hansson Magnus J, Elmer E (2013) Patients with sepsis exhibit increased mitochondrial respiratory capacity in peripheral blood immune cells. Crit Care 17:R152.",Human,"Blood cells"
"Dufour 2013 Microbiology",2013,"Dufour V, Li J, Flint A, Rosenfeld E, Rivoal K, Georgeault S, Alazzam B, Ermel G, Stintzi A, Bonnaure-Mallet M, Baysse C (2013) Inactivation of the LysR regulator Cj1000 of ''Campylobacter jejuni'' affects host colonisation and respiration. Microbiology 159:1165-78.",Eubacteria,
"Hroudova 2013 Mitochondrion",2013,"Hroudová J, Fišar Z, Kitzlerová E, Zvěřová M, Raboch J (2013) Mitochondrial respiration in blood platelets of depressive patients. Mitochondrion 13:795-800.",Human,"Blood cells,Platelet"
"Camporez 2013 Endocrinology",2013,"Camporez JP, Jornayvaz FR, Petersen M, Pesta D, Guigni BA, Serr J, Zhang D, Kahn M, Samuel VT, Jurczak MJ, Shulman GI (2013) Cellular mechanisms by which FGF21 improves insulin sensitivity in male mice. Endocrinology 154:3099-109.",Mouse,"Skeletal muscle,Liver,Fat"
"Huai 2013 J Cell Sci",2013,"Huai J, Vögtle FN, Jöckel L, Li Y, Kiefer T, Ricci JE, Borner C (2013) TNFα-induced lysosomal membrane permeability (LMP) is downstream of MOMP and triggered by caspase-mediated p75 cleavage and ROS formation. J Cell Sci 126:4015-25.","Human,Mouse","HeLa,Fibroblast"
"Villarroel 2013 J Trauma Acute Care Surg",2013,"Villarroel JP, Guan Y, Werlin E, Selak MA, Becker LB, Sims CA (2013) Hemorrhagic shock and resuscitation are associated with peripheral blood mononuclear cell mitochondrial dysfunction and immunosuppression. J Trauma Acute Care Surg 75:24-31.",Rat,"Blood cells,Lymphocyte"
"Selivanov 2012 PLoS Comput Biol",2012,"Selivanov VA, Cascante M, Friedman M, Schumaker MF, Trucco M, Votyakova TV (2012) Multistationary and oscillatory modes of free radicals generation by the mitochondrial respiratory chain revealed by a bifurcation analysis. PLoS Comput Biol 8(9):e1002700. doi: 10.1371/journal.pcbi.1002700.",Rat,"Nervous system"
"Lucchinetti 2012 Anesthesiology",2012,"Lucchinetti E, Awad AE, Rahman M, Feng J, Lou PH, Zhang L, Ionescu L, Lemieux H, Thébaud B, Zaugg M (2012) Antiproliferative effects of local anesthetics on mesenchymal stem cells: potential implications for tumor spreading and wound healing. Anesthesiology 116:841-56.",,"Stem cells"
"Jung 2012 J Med Food",2012,"Jung HY, Lee AN, Song TJ, An HS, Kim YH, Kim KD, Kim IB, Kim KS, Han BS, Kim CH, Kim KS, Kim JB (2012) Korean mistletoe (''Viscum album coloratum'') extract improves endurance capacity in mice by stimulating mitochondrial activity. J Med Food 15:621-8.",Mouse,"Liver,Kidney"
"Miquel 2012 PLoS One",2012,"Miquel E, Cassina A, Martinez-Palma L, Bolatto C, Trias E, Gandelman M, Radi R, Barbeito L, Cassina P (2012) Modulation of astrocytic mitochondrial function by dichloroacetate improves survival and motor performance in inherited amyotrophic lateral sclerosis. PLoS One 7:e34776.",Mouse,"Nervous system"
"Hroudova 2012 European Psychiatry",2012,"Hroudova J, Fisar Z, Korabecny J, Kuca K, Jirak R, Raboch J (2012) P-451 - changes of cellular respiration in patients with Alzheimer's disease. European Psychiatry 27:01.",Human,"Blood cells,Platelet"
"Iyer 2012 Hum Gene Ther",2012,"Iyer S, Bergquist K, Young K, Gnaiger E, Rao RR, Bennett JP Jr (2012) Mitochondrial gene therapy improves respiration, biogenesis and transcription in G11778A Leber’s hereditary optic neuropathy and T8993G Leigh’s syndrome cells. Hum Gene Ther 23:647-57.",Human,Fibroblast
"Hughey 2012 Cell Regen (Lond)",2012,"Hughey CC, Alfaro MP, Belke DD, Rottman JN, Young PP, Wasserman DH, Shearer J (2012) Increased oxygen consumption and OXPHOS potential in superhealer mesenchymal stem cells. Cell Regen (Lond) 1:3.","Mouse,Rat","Heart,Stem cells"
"Sliwa 2012 Acta Biochim Pol",2012,"Sliwa A, Goralska J, Czech U, Gruca A, Polus A, Zapala B, Dembinska-Kiec A (2012) Modulation of the human preadipocyte mitochondrial activity by beta-carotene. Acta Biochim Pol 59:39-41.",Human,Fat
"Quoilin 2012 Biochem Biophys Res Commun",2012,"Quoilin C, Mouithys-Mickalad A, Duranteau J, Gallez B, Hoebeke M (2012) Endotoxin-induced basal respiration alterations of renal HK-2 cells: A sign of pathologic metabolism down-regulation. Biochem Biophys Res Commun 423:350-54.",,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Gomez-Duran 2012 Biochim Biophys Acta",2012,"Gómez-Durán A, Pacheu-Grau D, Martínez-Romero I, López-Gallardo E, López-Pérez MJ, Montoya J, Ruiz-Pesini E (2012) Oxidative phosphorylation differences between mitochondrial DNA haplogroups modify the risk of Leber's hereditary optic neuropathy. Biochim Biophys Acta 1822:1216-22.",Human,"Blood cells,Platelet"
"Jose 2012 Thesis",2012,"Jose C (2012) Rôle des mitochondries dans la tumorigénèse: implications pour le traitement du cancer. PhD Thesis 272.",Human,"Other cell lines,HeLa"
"Albertini 2012 Aging (Albany NY)",2012,"Albertini E, Kozieł R, Duerr A, Neuhaus M, Jansen-Duerr P (2012) Cystathionine beta synthase modulates senescence of human endothelial cells. Aging (Albany NY) 4:664-73.",Human,"Endothelial;epithelial;mesothelial cell,HUVEC"
"Piccoli 2012 Free Radic Biol Med",2012,"Piccoli C, D'Aprile A, Scrima R, Ambrosi L, Zefferino R, Capitanio N (2012) Subcytotoxic mercury chloride inhibits gap junction intercellular communication by a redox- and phosphorylation-mediated mechanism. Free Radic Biol Med 52: 916-927.",Human,"Nervous system"
"Domenis 2012 Int J Mol Sci",2012,"Domenis R, Bisetto E, Rossi D, Comelli M, Mavelli I (2012) Glucose-modulated mitochondria adaptation in tumor cells: a focus on ATP synthase and inhibitor factor 1. Int J Mol Sci 13:1933-50.",Human,Liver
"Hunter 2012 Biochem Pharmacol",2012,"Hunter FW, Wang J, Patel R, Hsu HL, Hickey AJ, Hay MP, Wilson WR (2012) Homologous recombination repair-dependent cytotoxicity of the benzotriazine di-N-oxide CEN-209: Comparison with other hypoxia-activated prodrugs. Biochem Pharmacol 83:574–85.",,CHO
"Hirsch 2012 PloS One",2012,"Hirsch A, Hahn D, Kempná P, Hofer G, Mullis PE, Nuoffer JM, Flück CE (2012) Role of AMP-activated protein kinase on steroid hormone biosynthesis in adrenal NCI-H295R cells. PLoS One 7:e30956.","Human,Pig","Other cell lines"
"Goo 2012 PLoS One",2012,"Goo CK, Lim HY, Ho QS, Too HP, Clement MV, Wong KP (2012) PTEN/Akt signaling controls mitochondrial respiratory capacity through 4E-BP1. PLoS One 7:e45806.",Mouse,Fibroblast
"Hagenbuchner 2012 J Cell Sci",2012,"Hagenbuchner J, Kuznetsov AV, Hermann M, Hausott B, Obexer P, Ausserlechner MJ (2012) FOXO3-induced reactive oxygen species are regulated by BCL2L11 (Bim) and SESN3. J Cell Sci 125:1191-1203.",Human,Neuroblastoma
"Boyle 2012 Brain Res",2012,"Boyle JP, Hettiarachchi NT, Wilkinson JA, Pearson HA, Scragg JL, Lendon C, Al-Owais MM, Kim CB, Myers DM, Warburton P, Peers C (2012) Cellular consequences of the expression of Alzheimer's disease-causing presenilin 1 mutations in human neuroblastoma (SH-SY5Y) cells. Brain Res 1443:75-88.",Human,Neuroblastoma
"Kwak 2012 Free Radic Biol Med",2012,"Kwak HB, Thalacker-Mercer A, Anderson EJ, Lin CT, Kane DA, Lee NS, Cortright RN, Bamman MM, Neufer PD (2012) Simvastatin impairs ADP-stimulated respiration and increases mitochondrial oxidative stress in primary human skeletal myotubes. Free Radic Biol Med 52:198-207.",Human,"Skeletal muscle,Other cell lines"
"Welchen 2012 Biochim Biophys Acta",2012,"Welchen E, Hildebrandt TM, Lewejohann D, Gonzalez DH, Braun HP (2012) Lack of cytochrome ''c'' in Arabidopsis decreases stability of Complex IV and modifies redox metabolism without affecting Complexes I and III. Biochim Biophys Acta 1817:990-1001.",Plants,
"Pesta 2012 Methods Mol Biol",2012,"Pesta D, Gnaiger E (2012) High-resolution respirometry. OXPHOS protocols for human cells and permeabilized fibers from small biopsies of human muscle. Methods Mol Biol 810:25-58. https://doi.org/10.1007/978-1-61779-382-0_3",Human,"Skeletal muscle,Other cell lines,HEK,Fibroblast,HUVEC"
"El-Bacha 2012 Int J Biochem Cell Biol",2012,"El-Bacha T, Da Poian AT (2012) Virus-induced changes in mitochondrial bioenergetics as potential targets for therapy. Int J Biochem Cell Biol 45:41-6.","Human,Mouse","Nervous system,Liver,Fibroblast"
"De Paula Martins 2012 Thesis",2012,"De Paula Martins R (2012) Altered mitochondrial ultrastructure, diminished content and energetics in the cerebral cortex from methylmercury-poisoned mice are prevented by diphenyl diselenide administration. Thesis Universidade Federal de Santa Catarina, Centro de Ciências Biológicas 104pp.",Mouse,"Blood cells,Platelet"
