,Year,Reference,Coupling,Pathways,Preparations,Species;model,Tissue;cell
"Lee 2018 Reprod Sci",2018,"Lee HC, Lin SC, Wu MH, Tsai SJ (2018) Induction of pyruvate dehydrogenase kinase 1 by hypoxia alters cellular metabolism and inhibits apoptosis in endometriotic stromal cells. Reprod Sci 26:734-44.","LEAK,ROUTINE",ROX,"Intact cells",Human,Genital
"Chou 2018 Int J Cardiol",2018,"Chou CH, Fu TC, Tsai HH, Hsu CC, Wang CH, Wang JS (2018) High-intensity interval training enhances mitochondrial bioenergetics of platelets in patients with heart failure. Int J Cardiol 274:214-20.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,NS,ROX","Intact cells,Permeabilized cells",Human,"Platelet,Blood cells"
"Monzio Compagnoni 2018 Biochim Biophys Acta Mol Basis Dis",2018,"Monzio Compagnoni G, Kleiner G, Bordoni A, Fortunato F, Ronchi D, Salani S, Guida M, Corti C, Pichler I, Bergamini C, Fato R, Pellecchia MT, Vallelunga A, Del Sorbo F, Elia A, Reale C, Garavaglia B, Mora G, Albanese A, Cogiamanian F, Ardolino G, Bresolin N, Corti S, Comi GP, Quinzii CM, Di Fonzo A (2018) Mitochondrial dysfunction in fibroblasts of multiple system atrophy. Biochim Biophys Acta Mol Basis Dis 1864:3588-97.","OXPHOS,ET,ROUTINE","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Fibroblast
"Houghton 2018 Free Radic Biol Med",2018,"Houghton MJ, Kerimi A, Tumova S, Boyle JP, Williamson G (2018) Quercetin preserves redox status and stimulates mitochondrial function in metabolically-stressed HepG2 cells. Free Radic Biol Med 129:296-309.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Liver
"Haschka 2018 Mov Disord",2018,"Haschka D, Volani C, Stefani A, Tymoszuk P, Mitterling T, Holzknecht E, Heidbreder A, Coassin S, Sumbalova Z, Seifert M, Dichtl S, Theurl I, Gnaiger E, Kronenberg F, Frauscher B, Högl B, Weiss G (2018) Association of mitochondrial iron deficiency and dysfunction with idiopathic restless legs syndrome. Mov Disord 34:114-23.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells,Lymphocyte"
"Ejarque 2018 Int J Obes (Lond)",2018,"Ejarque M, Ceperuelo-Mallafré V, Serena C, Maymo-Masip E, Duran X, Díaz-Ramos A, Millan-Scheiding M, Núñez-Álvarez Y, Núñez-Roa C, Gama P, Garcia-Roves PM, Peinado MA, Gimble JM, Zorzano A, Vendrell J, Fernández-Veledo S (2018) Adipose tissue mitochondrial dysfunction in human obesity is linked to a specific DNA methylation signature in adipose-derived stem cells. Int J Obes (Lond) 43:1256-68.","LEAK,ROUTINE,ET","CIV,ROX","Intact cells",Human,Fat
"Cronin 2018 Nature",2018,"Cronin SJF, Seehus C, Weidinger A, Talbot S, Reissig S, Seifert M, Pierson Y, McNeill E, Longhi MS, Turnes BL, Kreslavsky T, Kogler M, Hoffmann D, Ticevic M, da Luz Scheffer D, Tortola L, Cikes D, Jais A, Rangachari M, Rao S, Paolino M, Novatchkova M, Aichinger M, Barrett L, Latremoliere A, Wirnsberger G, Lametschwandtner G, Busslinger M, Zicha S, Latini A, Robson SC, Waisman A, Andrews N, Costigan M, Channon KM, Weiss G, Kozlov AV, Tebbe M, Johnsson K, Woolf CJ, Penninger JM (2018) The metabolite BH4 controls T cell proliferation in autoimmunity and cancer. Nature 563:564-68.","ROUTINE,OXPHOS,ET,LEAK","N,S","Permeabilized cells,Intact cells",Mouse,Lymphocyte
"Doucet 2018 Mol Pharmacol",2018,"Doucet MS, Jougleux JL, Poirier SJ, Cormier M, Leger JL, Surette ME, Pichaud N, Touaibia M, Boudreau LH (2018) Identification of peracetylated quercetin as a selective 12-lipoxygenase pathway inhibitor in human platelets. Mol Pharmacol 95:139-50.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Platelet,Blood cells"
"Bombaca 2018 Free Radic Biol Med",2018,"Bombaça ACS, Viana PG, Santos ACC, Silva TL, Rodrigues ABM, Guimarães ACR, Goulart MOF, Da Silva Júnior EN, Menna-Barreto RFS (2018) Mitochondrial disfunction and ROS production are essential for anti-Trypanosoma cruzi activity of β-lapachone-derived naphthoimidazoles. Free Radic Biol Med 130:408-18.",ROUTINE,ROX,"Intact organism",Protists,
"Bialas 2018 Int J Chron Obstruct Pulmon Dis",2018,"Białas AJ, Siewiera K, Watała C, Rybicka A, Grobelski B, Kośmider L, Kurek J, Miłkowska-Dymanowska J, Piotrowski WJ, Górski P (2018) Mitochondrial functioning abnormalities observed in blood platelets of chronic smoke-exposed guinea pigs – a pilot study. Int J Chron Obstruct Pulmon Dis 13:3707—17 .","LEAK,ROUTINE,ET",ROX,"Intact cells","Guinea pig",Platelet
"Velazquez-Villegas 2018 Nat Commun",2018,"Velazquez-Villegas LA, Perino A, Lemos V, Zietak M, Nomura M, Pols TWH, Schoonjans K (2018) TGR5 signalling promotes mitochondrial fission and beige remodelling of white adipose tissue. Nat Commun 9:245.","ROUTINE,ET",,"Intact cells",Mouse,Fat
"De Paula Martins 2018 Free Radic Biol Med",2018,"de Paula Martins R, Ghisoni K, Lim CK, Aguiar AS Jr, Guillemin GJ, Latini A (2018) Neopterin preconditioning prevents inflammasome activation in mammalian astrocytes. Free Radic Biol Med 115:371-82.",ROUTINE,N,,Rat,"Nervous system"
"Blunsom 2018 Biochim Biophys Acta",2018,"Blunsom NJ, Gomez-Espinosa E, Ashlin TG, Cockcroft S (2018) Mitochondrial CDP-diacylglycerol synthase activity is due to the peripheral protein, TAMM41 and not due to the integral membrane protein, CDP-diacylglycerol synthase 1. Biochim Biophys Acta 1863:284-98.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,Heart
"Jang 2018 J Med Toxicol",2018,"Jang DH, Khatri UG, Mudan A, Love JS, Owiredu S, Eckmann DM (2018) Translational application of measuring mitochondrial functions in blood cells obtained from patients with acute poisoning. J Med Toxicol 14:144-51.","LEAK,ROUTINE,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,"Blood cells"
"Sant'Anna-Silva 2018 Front Oncol",2018,"Sant'Anna-Silva ACB, Santos GC, Campos SPC, Oliveira Gomes AM, Pérez-Valencia JA, Rumjanek FD (2018) Metabolic profile of oral squamous carcinoma cell lines relies on a higher demand of lipid metabolism in metastatic cells. Front Oncol 8:13.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Other cell lines,Fibroblast"
"De Godoy 2018 J Biol Chem",2018,"de Godoy MA, Saraiva LM, de Carvalho LRP, Vasconcelos-Dos-Santos A, Beiral HJV, Ramos AB, Silva LRP, Leal RB, Monteiro VHS, Braga CV, de Araujo-Silva CA, Sinis LC, Bodart-Santos V, Kasai-Brunswick TH, Alcantara CL, Lima APCA, da Cunha-E Silva NL, Galina A, Vieyra A, De Felice FG, Mendez-Otero R, Ferreira ST (2018) Mesenchymal stem cells and cell-derived extracellular vesicles protect hippocampal neurons from oxidative stress and synapse damage induced by amyloid-β oligomers. J Biol Chem 293:1957-75.","LEAK,ROUTINE,ET",,"Intact cells",Rat,"Nervous system"
"Oemer 2018 Proc Nat Acad Sci U S A",2018,"Oemer G, Lackner L, Muigg K, Krumschnabel G, Watschinger K, Sailer S, Lindner H, Gnaiger E, Wortmann SB, Werner ER, Zschocke J, Keller MA (2018) The molecular structural diversity of mitochondrial cardiolipins. Proc Nat Acad Sci U S A 115:4158-63.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,HeLa
"MitoFit Open Seminar 2017-07-14",2017-07-14,"[[Image:Logo MitoFit.jpg|100px|right|link=http://www.mitofit.org/index.php/MitoFit|MitoFit]]
'''Innsbruck AT''', 2017 Jul 14. MitoFit Open Seminar on immune cell bioenergetics.,Investigating the role of mitochondria in healthy and psychopathological aging.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Blood cells"
"Ounpuu 2017 Biochim Biophys Acta",2017,"Ounpuu L, Klepinin A, Pook M, Teino I, Peet N, Paju K, Tepp K, Chekulayev V, Shevchuk I, Koks S, Maimets T, Kaambre T (2017) 2102Ep embryonal carcinoma cells have compromised respiration and shifted bioenergetic profile distinct from H9 human embryonic stem cells. Biochim Biophys Acta 1861:2146-54.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX,CIV","Permeabilized cells,Intact cells",Human,"Stem cells"
"Rodrigues-Silva 2017 J Neurooncol",2017,"Rodrigues-Silva E, Siqueira-Santos ES, Ruas JS, Ignarro RS, Figueira TR, Rogério F, Castilho RF (2017) Evaluation of mitochondrial respiratory function in highly glycolytic glioma cells reveals low ADP phosphorylation in relation to oxidative capacity. 10.1007/s11060-017-2482-0","LEAK,ROUTINE,OXPHOS,ET","N,ROX","Permeabilized cells,Isolated mitochondria,Intact cells",Rat,"Nervous system"
"Wang 2017 J Am Heart Assoc",2017,"Wang B, Xiong S, Lin S, Xia W, Li Q, Zhao Z, Wei X, Lu Z, Wei X, Gao P, Liu D, Zhu Z (2017) Enhanced mitochondrial transient receptor potential channel, canonical type 3-mediated calcium handling in the vasculature from hypertensive rats. J Am Heart Assoc 6. pii: e005812.","ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Rat,"Endothelial;epithelial;mesothelial cell"
"Cunha de Padua 2017 Carbohydr Polym",2017,"Cunha de Padua MM, Suter Correia Cadena SM, de Oliveira Petkowicz CL, Martinez GR, Rodrigues Noleto G (2017) Toxicity of native and oxovanadium (IV/V) galactomannan complexes on HepG2 cells is related to impairment of mitochondrial functions. Carbohydr Polym 173:665-75.","LEAK,ROUTINE,ET",ROX,,Human,Liver
"Thaher 2017 Neurochem Int",2017,"Thaher O, Wolf C, Dey PN, Pouya A, Wüllner V, Tenzer S, Methner A (2017) The thiol switch C684 in Mitofusin-2 mediates redox-induced alterations of mitochondrial shape and respiration. Neurochem Int 117:167-73.","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX","Intact cells,Permeabilized cells",Mouse,Fibroblast
"Holland 2017 Placenta",2017,"Holland OJ, Hickey AJR, Alvsaker A, Moran S, Hedges C, Chamley LW, Perkins AV (2017) Changes in mitochondrial respiration in the human placenta over gestation. Placenta 57:102-12.","LEAK,ROUTINE,OXPHOS","F,N,CIV,NS,ROX","Permeabilized cells,Intact cells",,Genital
"Asiri 2017 Thesis",2017,"Asiri A (2017) Effects of asiatic acid on neurite outgrowth in Neuro-2a cells. Master's Thesis p42.","LEAK,ROUTINE,ET",,"Intact cells",Mouse,"Nervous system"
"Friederich 2017 Hum Mol Genet",2017,"Friederich MW, Erdogan AJ, Coughlin CR 2nd, Elos MT, Jiang H, O'Rourke CP, Lovell MA, Wartchow E, Gowan K, Chatfield KC, Chick WS, Spector EB, Van Hove JLK, Riemer J (2017) Mutations in the accessory subunit NDUFB10 result in isolated complex I deficiency and illustrate the critical role of intermembrane space import for complex I holoenzyme assembly. Hum Mol Genet 26:702-16.","ROUTINE,OXPHOS,ET,LEAK","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,Fibroblast
"Alves 2017 Free Radic Biol Med",2017,"Alves de Souza CE, Alves de Souza HM, Stipp MC, Corso CR, Galindo CM, Cardoso CR, Dittrich RL, de Souza Ramos EA, Klassen G, Carlos RM, Correia Cadena SMS, Acco A (2017) Ruthenium complex exerts antineoplastic effects that are mediated by oxidative stress without inducing toxicity in Walker-256 tumor-bearing rats. Free Radic Biol Med 110:228-39.","LEAK,ROUTINE",ROX,,Rat,
"Kang 2017 Mol Cell",2017,"Kang Y, Stroud DA, Baker MJ, De Souza DP, Frazier AE, Liem M, Tull D, Mathivanan S, McConville MJ, Thorburn DR, Ryan MT, Stojanovski D (2017) Sengers Syndrome-associated mitochondrial acylglycerol kinase is a subunit of the human TIM22 protein import complex. Mol Cell 67:457-70.","ROUTINE,ET",,"Intact cells",Human,
"Canevarolo 2017 Thesis",2017,"Canevarolo RR (2017) Resistência ao metotrexato está diretamente associada à concentração de glutationa em linhagens de leucemia linfoide aguda. Dissertation p159.","LEAK,ROUTINE,ET",,"Intact cells",Human,Macrophage-derived
"Theisen 2017 Am J Med Genet A",2017,"Theisen BE, Rumyantseva A, Cohen JS, Alcaraz WA, Shinde DN, Tang S, Srivastava S, Pevsner J, Trifunovic A, Fatemi A (2017) Deficiency of ''WARS2'', encoding mitochondrial tryptophanyl tRNA synthetase, causes severe infantile onset leukoencephalopathy. Am J Med Genet A 173:2505-10.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Zeidler 2017 J Biol Chem",2017,"Zeidler JD, Fernandes-Siqueira LO, Carvalho AS, Cararo-Lopes E, Dias MH, Ketzer LA, Galina A, Da Poian AT (2017) Short-term starvation is a strategy to unravel the cellular capacity of oxidizing specific exogenous/endogenous substrates in mitochondria. J Biol Chem 292:14176-87.","LEAK,ROUTINE,ET","F,N,ROX","Intact cells",Mouse,
"Westerlund 2017 Pediatr Res",2017,"Westerlund E, Marelsson SE, Ehinger JK, Sjövall F, Morota S, Åsander Frostner E, Oldfors A, Darin N, Lundgren J, Hansson MJ, Fellman V, Elmér E (2017) Oxygen consumption in platelets as an adjunct diagnostic method for pediatric mitochondrial disease. Pediatr Res 83:455-65.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Platelet,Blood cells"
"Tegelberg 2017 Orphanet J Rare Dis",2017,"Tegelberg S, Tomašić N, Kallijärvi J, Purhonen J, Elmér E, Lindberg E, Nord DG, Soller M, Lesko N, Wedell A, Bruhn H, Freyer C, Stranneheim H, Wibom R, Nennesmo I, Wredenberg A, Eklund EA, Fellman V (2017) Respiratory chain complex III deficiency due to mutated '''BCS1L''': a novel phenotype with encephalomyopathy, partially phenocopied in a '''Bcs1l''' mutant mouse model. Orphanet J Rare Dis 12:73.","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX,S","Permeabilized cells","Human,Mouse","Blood cells,Platelet"
"Lopez 2017 PLOS ONE",2017,"López A, Ortiz F, Doerrier C, Venegas C, Fernández-Ortiz M, Aranda P, Díaz-Casado ME, Fernández-Gil B, Barriocanal-Casado E, Escames G, López L, Acuña-Castroviejo D (2017) Mitochondrial impairment and melatonin protection in parkinsonian mice do not depend of inducible or neuronal nitric oxide synthases. PLOS ONE 12:e0183090.","LEAK,ROUTINE,OXPHOS","N,S,NS","Isolated mitochondria",Mouse,
"Rohde 2017 Cell Death Differ",2017,"Rohde K, Kleinesudeik L, Roesler S, Löwe O, Heidler J, Schröder K, Wittig I, Dröse S, Fulda S (2017) A Bak-dependent mitochondrial amplification step contributes to Smac mimetic/glucocorticoid-induced necroptosis. Cell Death Differ 24:83-97.","LEAK,ROUTINE,ET","CIV,ROX","Intact cells",Mouse,Fibroblast
"Beresewicz 2017 PLoS One",2017,"Beresewicz M, Boratynska-Jasinska A, Charzewski L, Kawalec M, Kabzinska D, Kochanski A, Krzysko KA, Zablocka B (2017) The effect of a novel c.820C>T (Arg274Trp) mutation in the mitofusin 2 gene on fibroblast metabolism and clinical manifestation in a patient. PLoS One 12:0169999.","LEAK,ET,ROUTINE",,"Intact cells",Human,"Fibroblast,Endothelial;epithelial;mesothelial cell"
"Nogueira 2017 Free Radic Biol Med",2017,"Nogueira NP, Saraiva FMS, Oliveira MP, Mendonca APM, Inacio JDF, Almeida-Amaral EE, Menna-Barreto RF, Laranja GAT, Lopes Torres EJ, Oliveira MF, Paes MC (2017) Heme modulates Trypanosoma cruzi bioenergetics inducing mitochondrial ROS production. Free Radic Biol Med 108:183-91.","LEAK,ROUTINE,OXPHOS,ET",S,"Intact organism,Permeabilized cells",Protists,
"Jang 2017 Biol Open",2017,"Jang DH, Seeger SC, Grady ME, Shofer FC, Eckmann DM (2017) Mitochondrial dynamics and respiration within cells with increased open pore cytoskeletal meshes. Biol Open 6:1831-9.","LEAK,ROUTINE,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Ortega-Dominguez 2017 Food Chem Toxicol",2017,"Ortega-Domínguez B, Aparicio-Trejo OE, García-Arroyo FE, León-Contreras JC, Tapia E, Molina-Jijón E, Hernández-Pando R, Sánchez-Lozada LG, Barrera-Oviedo D, Pedraza-Chaverri J (2017) Curcumin prevents cisplatin-induced renal alterations in mitochondrial bioenergetics and dynamic. Food Chem Toxicol 107:373-85.","LEAK,ROUTINE,OXPHOS","N,NS","Isolated mitochondria",,
"Yang 2017 Cell Death Dis",2017,"Yang N, Weinfeld M, Lemieux H, Montpetit B, Goping IS (2017) Photo-activation of the delocalized lipophilic cation D112 potentiates cancer selective ROS production and apoptosis. Cell Death Dis 8:e2587.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells","Saccharomyces cerevisiae,Human",Lymphocyte
"Saintas 2017 PLOS ONE",2017,"Saintas E, Abrahams L, Ahmad GT, Ajakaiye AM, AlHumaidi AS, Ashmore-Harris C, Clark I, Dura UK, Fixmer CN, Ike-Morris C, Mato Prado M, Mccullough D, Mishra S, Schöler KM, Timur H, Williamson MD, Alatsatianos M, Bahsoun B, Blackburn E, Hogwood CE, Lithgow PE, Rowe M, Yiangou L, Rothweiler F, Cinatl J Jr, Zehner R, Baines AJ, Garrett MD, Gourlay CW, Griffin DK, Gullick WJ, Hargreaves E, Howard MJ, Lloyd DR, Rossman JS, Smales CM, Tsaousis AD, von der Haar T, Wass MN, Michaelis M (2017) Acquired resistance to oxaliplatin is not directly associated with increased resistance to DNA damage in SK-N-ASrOXALI4000, a newly established oxaliplatin-resistant sub-line of the neuroblastoma cell line SK-N-AS. PLOS ONE 12:e0172140.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Nervous system,Other cell lines"
"Porter 2017 Adipocyte",2017,"Porter C (2017) Quantification of UCP1 function in human brown adipose tissue. Adipocyte 6:167-74.","LEAK,ROUTINE,OXPHOS,ET",,"Permeabilized tissue,Isolated mitochondria,Intact cells",,Fat
"Greenall 2017 Oncogenesis",2017,"Greenall SA, Lim YC, Mitchell CB, Ensbey KS, Stringer BW, Wilding AL, O'Neill GM, McDonald KL, Gough DJ, Day BW, Johns TG (2017) Cyclin-dependent kinase 7 is a therapeutic target in high-grade glioma. Oncogenesis 6:e336.",ROUTINE,,"Intact cells",Human,"Nervous system"
"Chang 2017 J Biol Chem",2017,"Chang JS, Ha K (2017) An unexpected role for the transcriptional coactivator isoform NT-PGC-1α in the regulation of mitochondrial respiration in brown adipocytes. J Biol Chem 292:9958-66.","LEAK,ET,ROUTINE",ROX,"Intact cells",Mouse,Fat
"Schaefer 2017 Thesis",2017,"Schaefer P (2017) Metabolic imaging in Alzheimer´s disease using NADH autofluorescence. Dissertation p93.","LEAK,ET,ROUTINE","CIV,ROX","Intact cells",Human,"HEK,Other cell lines"
"Cigliano 2017 Mol Neurobiol",2017,"Cigliano L, Spagnuolo MS, Crescenzo R, Cancelliere R, Iannotta L, Mazzoli A, Liverini G, Iossa S (2017) Short-term fructose feeding induces inflammation and oxidative stress in the hippocampus of young and adult rats. Mol Neurobiol 55:2869-83.",ROUTINE,"CIV,Other combinations","Homogenate,Intact cells",Rat,"Nervous system,Other cell lines"
"Shuvo 2017 Can J Microbiol",2017,"Shuvo SR, Kovaltchouk U, Zubaer A, Kumar A, Summers WAT, Donald LJ, Hausner G, Court DA (2017) Functional characterization of an N-terminally-truncated mitochondrial porin expressed in ''Neurospora crassa''. Can J Microbiol 17:1-9.",ROUTINE,,"Isolated mitochondria",Fungi,
"Seo 2017 Elife",2017,"Seo AY, Lau PW, Feliciano D, Sengupta P, Gros MAL, Cinquin B, Larabell CA, Lippincott-Schwartz J (2017) AMPK and vacuole-associated Atg14p orchestrate μ-lipophagy for energy production and long-term survival under glucose starvation. Elife 6. pii: e21690.",ROUTINE,,,"Saccharomyces cerevisiae",
"Uzhachenko 2017 Aging (Albany NY)",2017,"Uzhachenko R, Boyd K, Olivares-Villagomez D, Zhu Y, Goodwin JS, Rana T, Shanker A, Tan WJ, Bondar T, Medzhitov R, Ivanova AV (2017) Mitochondrial protein Fus1/Tusc2 in premature aging and age-related pathologies: critical roles of calcium and energy homeostasis. Aging (Albany NY) 9:627-49.","LEAK,ET,ROUTINE",ROX,"Intact cells",Mouse,"Kidney,Endothelial;epithelial;mesothelial cell,Fibroblast"
"McFarlane 2017 Am J Physiol Regul Integr Comp Physiol",2017,"McFarlane SV, Mathers KE, Staples JF (2017) Reversible temperature-dependent differences in brown adipose tissue respiration during torpor in a mammalian hibernator. Am J Physiol Regul Integr Comp Physiol 312:R434-42.","LEAK,ROUTINE,OXPHOS","F,N","Isolated mitochondria,Intact cells","Other mammals",Fat
"Goncalves 2017 J Cell Commun Signal",2017,"Gonçalves R, Zamoner A, Zanatta L, Zanatta AP, Remor AP, da Luz Scheffer D, Latini A, Silva FR (2017) 1,25(OH)2 vitamin D<sub>3</sub> signalling on immature rat Sertoli cells: gamma-glutamyl transpeptidase and glucose metabolism. J Cell Commun Signal 11:233-43.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,Genital
"Rodolphi 2017 Thesis",2017,"Rodolphi MS (2017) Efeitos da nandrolona e da ceftriaxona na homeostasia glutamatérgica: uma busca por mecanismos interativos entre astrócitos e neurônios envolvidos no comportamento agressivo. Dissertation p58.","ROUTINE,OXPHOS","S,CIV,ROX",Homogenate,Mouse,"Nervous system"
"Morrow 2017 Proc Natl Acad Sci U S A",2017,"Morrow RM, Picard M, Derbeneva O, Leipzig J, McManus MJ, Gouspillou G, Barbat-Artigas S, Dos Santos C, Hepple RT, Murdock DG, Wallace DC (2017) Mitochondrial energy deficiency leads to hyperproliferation of skeletal muscle mitochondria and enhanced insulin sensitivity. Proc Natl Acad Sci U S A 114:2705-10.","ROUTINE,OXPHOS,LEAK","N,NS,ROX,Other combinations","Permeabilized tissue",,"Skeletal muscle"
"Davis 2017 Tissue Eng Part C Methods",2017,"Davis BN, Santoso JW, Walker MJ, Cheng CS, Koves TR, Kraus WE, Truskey GA (2017) Human, tissue-engineered, skeletal muscle myobundles to measure oxygen uptake and assess mitochondrial toxicity. Tissue Eng Part C Methods 23:189-99.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Skeletal muscle"
"Ortega 2017 Biol Reprod",2017,"Ortega MS, Wohlgemuth S, Tribulo P, Siqueira LG, Null DJ, Cole JB, Da Silva MV, Hansen PJ (2017) A single nucleotide polymorphism in COQ9 affects mitochondrial and ovarian function and fertility in Holstein cows. Biol Reprod 96:652-63.","LEAK,ROUTINE,ET",ROX,,Bovines,"Blood cells"
"Bernardinelli 2017 PLoS One",2017,"Bernardinelli E, Costa R, Scantamburlo G, To J, Morabito R, Nofziger C, Doerrier C, Krumschnabel G, Paulmichl M, Dossena S (2017) Mis-targeting of the mitochondrial protein LIPT2 leads to apoptotic cell death. PLoS One 12(6):e0179591.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Kidney
"Cunha 2017 Int J Biol Macromol",2017,"Cunha de Padua MM, Suter Correia Cadena SM, de Oliveira Petkowicz CL, Martinez GR, Rodrigues Noleto G (2017) Galactomannan from ''Schizolobium amazonicum'' seed and its sulfated derivatives impair metabolism in HepG2 cells. Int J Biol Macromol 101:64-473.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Liver
"Pino 2017 Int J Obes (Lond)",2017,"Pino MF, Divoux A, Simmonds AV, Smith SR, Sparks LM (2017) Investigating the effects of Orexin-A on thermogenesis in human deep neck brown adipose tissue. Int J Obes (Lond) 41:1646-53.","LEAK,ROUTINE",,"Intact cells",Human,Fat
"Boutant 2017 EMBO J",2017,"Boutant M, Kulkarni SS, Joffraud M, Ratajczak J, Valera-Alberni M, Combe R, Zorzano A, Cantó C (2017) Mfn2 is critical for brown adipose tissue thermogenic function. EMBO J 36:1543-58.","ROUTINE,LEAK,OXPHOS,ET","ROX,N,S,NS","Intact cells,Homogenate,Isolated mitochondria",Mouse,"Fat,Fibroblast"
"Sidlauskas 2017 Neurosci Lett",2017,"Sidlauskas K, Sidlauskiene R, Li N, Liobikas J (2017) 5-Hydroxy-1,4-naphthalenedione exerts anticancer effects on glioma cells through interaction with the mitochondrial electron transport chain. Neurosci Lett 639:207-14.","OXPHOS,LEAK,ROUTINE,ET","N,S","Intact cells,Permeabilized cells",Rat,"Nervous system,Other cell lines"
"Da Silva 2017 Life Sci",2017,"da Silva MH, Peçanha FLM, de Oliveira AM, da-Silva WS (2017) 4-Phenyl butyric acid increases particulate hexokinase activity and protects against ROS injury in L6 myotubes. Life Sci 179:98-102.",ROUTINE,,"Intact cells",Rat,"Skeletal muscle,Other cell lines"
"Rezania 2017 Thromb Res",2017,"Rezania S, Puskarich MA, Petrusca DN, Neto-Neves EM, Rondina MT, Kline JA (2017) Platelet hyperactivation, apoptosis and hypercoagulability in patients with acute pulmonary embolism. Thromb Res 155:106-15.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells,Platelet"
"Comelli 2017 J Bioenerg Biomembr",2017,"Comelli M, Pretis I, Buso A, Mavelli I (2017) Mitochondrial energy metabolism and signalling in human glioblastoma cell lines with different PTEN gene status. J Bioenerg Biomembr 50:33-52.","LEAK,ROUTINE,OXPHOS,ET","N,Gp,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,"Nervous system"
"Dechandt 2017 J Bioenerg Biomembr",2017,"Dechandt CRP, Zuccolotto-Dos-Reis FH, Teodoro BG, Fernandes AMAP, Eberlin MN, Kettelhut IC, Curti C, Alberici LC (2017) Triacsin C reduces lipid droplet formation and induces mitochondrial biogenesis in primary rat hepatocytes. J Bioenerg Biomembr 49:399-411.","LEAK,ROUTINE,ET","F,N,ROX","Permeabilized cells,Intact cells",Rat,Liver
"Jezek 2017 Biochim Biophys Acta",2017,"Ježek J, Engstová H, Ježek P (2017) Antioxidant mechanism of mitochondria-targeted plastoquinone SkQ1 is suppressed in aglycemic HepG2 cells dependent on oxidative phosphorylation. Biochim Biophys Acta 1858:750-62.","ET,ROUTINE",ROX,"Intact cells",Human,Liver
"Welker 2017 Thesis",2017,"Welker L (2017) Metabolic and morphologic shifts in Neuro2a cells cultured in galactose medium. Master's Thesis p26.","LEAK,ROUTINE,ET",,"Intact cells",Mouse,
"Li 2017 Oxid Med Cell Longev",2017,"Li CJ, Chen PK, Sun LY, Pang CY (2017) Enhancement of mitochondrial transfer by antioxidants in human mesenchymal stem cells. Oxid Med Cell Longev 2017:8510805.","ET,LEAK,ROUTINE",ROX,"Intact cells",Human,Fat
"Wu 2017 Sci Rep",2017,"Wu LH, Chang SC, Fu TC, Huang CH, Wang JS (2017) High-intensity interval training improves mitochondrial function and suppresses thrombin generation in platelets undergoing hypoxic stress. Sci Rep 7:4191.","LEAK,OXPHOS,ET,ROUTINE","N,NS,ROX,CIV","Permeabilized cells,Intact cells",Human,"Blood cells,Platelet"
"Lang 2017 Aging (Albany NY)",2017,"Lang A, Anand R, Altinoluk-Hambüchen S, Ezzahoini H, Stefanski A, Iram A, Bergmann L, Urbach J, Böhler P, Hänsel J, Franke M, Stühler K, Krutmann J, Scheller J, Stork B, Reichert AS, Piekorz RP (2017) SIRT4 interacts with OPA1 and regulates mitochondrial quality control and mitophagy. Aging (Albany NY) 9:2163-89.","LEAK,ET,ROUTINE",ROX,"Intact cells",Human,"Kidney,HEK"
